maleid,Vesicle Area,Sperm Area,days,Diet,male ID
Y2,0.055,0.088,5,yeast,1
Y4,0.067,0.097,5,yeast,2
Y6,0.064,0.105,5,yeast,3
Y10,0.056,0.135,5,yeast,4
Y13,0.051,0.107,5,yeast,5
Y15,0.059,0.134,5,yeast,6
Y19,0.051,0.091,5,yeast,7
P2,0.042,0.097,5,plant,8
p4,0.045,0.096,5,plant,9
P7,0.041,0.096,5,plant,10
P9,0.051,0.158,5,plant,11
P12,0.045,0.121,5,plant,12
P14,0.053,0.122,5,plant,13
P17,0.057,0.108,5,plant,14
P19,0.055,0.152,5,plant,15
y2,0.059,0.142,7,yeast,16
y4,0.059,0.178,7,yeast,17
y6,0.062,0.133,7,yeast,18
y8,0.056,0.184,7,yeast,19
y10,0.057,0.199,7,yeast,20
y12,0.058,0.198,7,yeast,21
y14,0.057,0.16,7,yeast,22
y16,0.062,0.196,7,yeast,23
p8,0.048,0.122,7,plant,24
p10,0.05,0.095,7,plant,25
p12,0.065,0.151,7,plant,26
p14,0.05,0.132,7,plant,27
p16,0.056,0.172,7,plant,28
p18,0.043,0.124,7,plant,29
p22,0.047,0.097,7,plant,30
p24,0.054,0.207,7,plant,31
y2,0.073,0.233,10,yeast,32
y4,0.064,0.271,10,yeast,33
y6,0.072,0.198,10,yeast,34
y8,0.065,0.263,10,yeast,35
y12,0.08,0.227,10,yeast,36
y14,0.063,0.217,10,yeast,37
y16,0.077,0.236,10,yeast,38
y18,0.059,0.234,10,yeast,39
p2,0.068,0.204,10,plant,40
p6,0.055,0.158,10,plant,41
p8,0.053,0.15,10,plant,42
p12,0.063,0.181,10,plant,43
p14,0.072,0.201,10,plant,44
p17,0.065,0.185,10,plant,45
p19,0.052,0.179,10,plant,46
p21,0.063,0.179,10,plant,47
y2,0.07,0.223,15,yeast,48
y12,0.075,0.279,15,yeast,49
y17,0.073,0.245,15,yeast,50
y20,0.081,0.273,15,yeast,51
y22,0.063,0.245,15,yeast,52
y24,0.072,0.291,15,yeast,53
y26,0.07,0.271,15,yeast,54
y28,0.076,0.311,15,yeast,55
p9,0.063,0.234,15,plant,56
p11,0.077,0.265,15,plant,57
p14,0.06,0.186,15,plant,58
p17,0.07,0.218,15,plant,59
p19,0.071,0.205,15,plant,60
p21,0.061,0.215,15,plant,61
p23,0.059,0.207,15,plant,62
p25,0.057,0.226,15,plant,63
y1,0.099,0.271,25,yeast,64
y3,0.101,0.282,25,yeast,65
y5,0.086,0.368,25,yeast,66
y9,0.08,0.289,25,yeast,67
y11,0.082,0.375,25,yeast,68
y14,0.082,0.366,25,yeast,69
y18,0.074,0.283,25,yeast,70
y20,0.074,0.283,25,yeast,71
p4,0.074,0.297,25,plant,72
p7,0.098,0.343,25,plant,73
p9,0.094,0.308,25,plant,74
p11,0.078,0.266,25,plant,75
p13,0.087,0.316,25,plant,76
p15,0.072,0.275,25,plant,77
p17,0.079,0.291,25,plant,78
y,0.085,0.36,45,yeast,79
y2,0.083,0.314,45,yeast,80
y4,0.103,0.301,45,yeast,81
y6,0.107,0.264,45,yeast,82
y8,0.095,0.23,45,yeast,83
y15,0.092,0.345,45,yeast,84
y17,0.07,0.248,45,yeast,85
p2,0.087,0.269,45,plant,86
p4,0.082,0.233,45,plant,87
p6,0.114,0.36,45,plant,88
p8,0.096,0.297,45,plant,89
p11,0.086,0.316,45,plant,90
p13,0.08,0.3,45,plant,91
p16,0.076,0.307,45,plant,92
p18,0.094,0.299,45,plant,93
