experimento,cangrejo,nroFile,tag,tag_especifico,compensaciones_totales,primer_min,segundo_min,tercer_min,duracion_media_absoluta_trial_total,duracion_media_relativa_trial_total
15, 1,1451.csv,les_control,protocerebro_lateral,13, 8, 4, 1,11.159978,0.9299981
15, 3,1453.csv,les_control,protocerebro_lateral,42,18,14,10, 4.164018,0.1015614
15, 4,1454.csv,les_control,lobula,23, 9, 7, 7, 7.953555,0.3615252
15,23,1455.csv,solo_pegado,solo_pegado,29,13,10, 6, 6.035350,0.2155482
15,12,1461.csv,exito,lobula_plate, 5, 5, 0, 0,11.057095,2.7642738
15,13,1462.csv,exito,lobula_plate, 0, 0, 0, 0,NA,NA
15,16,1463.csv,les_control,indet,15,10, 4, 1, 9.686350,0.6918821
15,17,1464.csv,les_control,lamina_medula,23,10, 7, 6, 7.686617,0.3493917
15,20,1466.csv,solo_pegado,solo_pegado,33,13,11, 9, 5.264249,0.1645078
15,21,1467.csv,solo_pegado,solo_pegado,23,10, 9, 4, 7.939928,0.3609058
15,22,1468.csv,solo_pegado,solo_pegado,20,12, 5, 3, 8.819570,0.4641879
