Genotype,X_long,Y_lat,Max.Temp.Warm.Mo,Min.Temp.Cold.Mo,PrecipDry,PrecipWet,Length_growing_season,frost_free_days,SIMI,CWED,Frost_resistance.t_BLUP,Volume_BLUP,Early.flw.no_BLUP
1,17.4607833,60.58625,21,-8.9,31,78,168,119,24600.07,26.7678,-0.047306089,-1.772089253,1.236869774
2,17.4834,60.60395,21,-9,31,78,153,119,22174.31,24.54,0.019215158,-2.205462168,-14.37565847
3,17.8758334,60.54,20.9,-8.5,30,74,157,123,7250.86,42.2225,0.009955903,-1.153217419,26.03323816
4,17.8725,60.56275,20.9,-8.7,30,75,157,123,7242.39,35.93,0.017743978,1.689876294,-20.80434657
5,18.42595,60.4368667,20.8,-8,29,70,161,123,17170.15,21.3988,-0.002277665,2.127533156,4.543052225
6,18.4074,60.4506833,20.8,-8,29,70,161,123,18916.63,18.3314,0.01029608,-1.18399838,-0.416221451
7,17.4682,60.4927166,20.9,-8.9,31,78,166,119,9500.78,31.7959,0.010308098,-1.79073236,6.379820254
8,17.4819,60.4885833,21,-8.8,31,77,166,119,9175.89,32.8,-0.012485007,0.510988412,-17.68184092
9,17.6124333,60.4346833,20.9,-8.6,30,75,163,121,11442.58,32.1173,-0.041136356,1.460447074,12.99218516
10,17.6016167,60.4420666,20.9,-8.7,30,76,164,121,11472.29,31.34,-0.015797062,0.144838684,30.99251183
11,17.7712667,60.4465167,21,-8.4,30,74,159,123,9759.56,40.0016,0.013821002,0.809187799,15.931014
12,17.7980833,60.4621667,20.9,-8.5,30,74,159,123,8167.64,44.72,-0.012822044,1.339901535,23.64543972
14,18.0191667,60.4395833,21,-8.2,29,73,158,124,11780.61,39.5704,0.024492367,-0.476631285,8.400265085
15,18.47625,60.3466,20.8,-7.7,28,69,162,123,4961.4,45.7,-0.019327855,1.130682237,1.971576986
16,18.5696667,60.3076166,20.8,-7.6,28,68,163,124,1281.66,50.48,0.042512487,0.757006932,-20.80434657
18,17.28565,60.3654667,20.9,-8.9,30,76,167,118,14284.66,31.6913,-0.014334881,2.056848013,7.114527465
19,17.5596667,60.3738,20.8,-8.6,29,74,164,121,14457.66,26.94,0.015506822,-0.794238436,38.52326075
20,17.5703334,60.3893333,20.9,-8.6,30,74,164,121,14660.42,27.0582,-0.03204892,-0.0353053,35.4007551
22,17.8081166,60.35955,20.8,-8.4,29,72,159,123,14183.82,38.4091,0.002774724,-0.014261236,2.338930591
24,18.0151833,60.304,20.8,-8.1,28,70,159,124,12358.28,39.9889,-0.018155575,-0.987710258,17.21675162
26,18.2925833,60.2146834,20.9,-7.5,28,68,163,126,6533.28,49.8306,-0.004372893,-1.285682647,6.379820254
27,18.52,60.2357333,20.9,-7.4,30,77,164,124,1163.32,61.12,0.030102412,1.335815918,-21.17170017
28,18.5572,60.2360167,20.8,-7.5,30,78,164,124,919.93,57.7,-0.015400509,3.480487261,-6.110202339
29,17.2910167,60.30075,21,-8.7,30,76,165,119,25161.35,26.7892,0.03949781,-0.324570961,2.889961
30,17.2302,60.3340167,20.9,-8.8,30,75,167,118,19182.13,28.25,-0.034484638,3.683697132,-2.252989479
31,17.47525,60.27365,20.9,-8.5,29,74,153,122,16421.68,32.4853,-0.012590792,-3.560875576,-2.436666282
32,17.4905167,60.2555834,20.9,-8.5,29,74,162,122,14116.55,34,-0.063523587,1.943878715,18.86984285
33,17.6836667,60.2357667,20.9,-8.3,28,71,168,124,8632.57,38.37,0.022233755,4.285453006,19.42087325
35,18.0061166,60.1617667,21,-7.6,28,69,160,125,36269.5,30.4451,0.020371985,0.07665251,8.032911479
36,17.9951,60.2141167,20.7,-8,28,70,160,124,41541.67,33.92,0.036902431,1.139567462,7.298204268
37,18.2141,60.1582667,21.1,-7.4,27,67,161,126,17795.25,33.1884,-0.003631215,0.297652665,-1.334605465
38,18.1865667,60.1976166,21,-7.5,27,68,161,126,20477.65,38.46,0.08003837,1.73198195,5.645113042
39,18.46335,60.0990167,21,-7.1,30,78,163,126,10192.01,37.6949,-0.017805358,0.656750647,31.17618864
40,18.3433333,60.1018,21,-7.2,30,78,162,126,16454.31,32.7793,0.001631414,-0.638409825,3.073637803
41,16.9916833,60.1747,21.2,-8.7,29,76,168,116,18005.69,37.335,0.019750402,-0.250970353,-2.436666282
42,16.9145167,60.2213333,21.2,-8.8,30,77,168,115,11955.55,36.5137,-0.051082617,-1.010795979,-6.661232747
43,17.28555,60.1787833,20.9,-8.5,29,75,164,121,10592.83,40.68,0.005957169,-0.166283046,-4.273434311
44,17.15315,60.2134334,21,-8.7,29,75,167,118,36329.38,35.24,-0.011544506,-0.000260225,-14.92668887
45,17.4720834,60.1559666,20.8,-8.3,28,72,162,123,16841.53,35.4316,-0.041348435,2.078287587,-1.334605465
46,17.4416,60.1385666,20.8,-8.4,29,73,162,123,22576.02,33.8701,0.057958704,2.331476852,25.66588455
47,17.65225,60.0747,20.9,-7.9,28,71,160,126,9207.15,34.9276,0.038174813,-1.186913844,10.60438672
48,17.7224667,60.1323833,20.8,-8,28,71,160,125,14905.61,34.7793,-0.009723709,1.438868669,-0.416221451
