landmarks used,number correct identifications
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27",103
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25",103
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,26,27,28,29,30,31,32",102
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,27,28,29,30,31,32",102
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30",102
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29",102
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28",102
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26",102
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,31",102
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,24",102
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,31",102
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,31",102
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,24",102
"1,2,3,4,5,6,7,8,9,10,11,12,13,24",102
"1,2,3,4,5,6,7,8,9,10,11,12,24",102
"2,3,4,5,6,7,8,9,10,19",102
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32",101
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31",101
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24",101
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,31",101
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,31",101
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,30",101
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,24",101
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,31",101
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,31",101
"3,4,5,6,7,8,9,10,11,12,13,14,15,24",101
"1,2,3,4,5,6,7,8,9,10,19",101
"3,4,5,6,7,8,9,10,12",101
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,31",100
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,31",100
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,30",100
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24",100
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,31",100
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,31",100
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,30",100
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,31",100
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,30",100
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,24",100
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,30",100
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,31",100
"1,2,3,4,5,6,7,8,9,10,11,12,13,30",100
"2,3,4,5,6,7,8,9,10,11,12,13,14,22",100
"2,3,4,5,6,7,8,9,10,11,12,13,14,24",100
"2,3,4,5,6,7,8,9,10,11,12,13,14,25",100
"2,3,4,5,6,7,8,9,10,11,12,13,14,30",100
"6,7,8,9,10,11,12,13,14,15,16,17,18,30",100
"2,3,4,5,6,7,8,9,10,11,12,13,19",100
"2,3,4,5,6,7,8,9,10,11,12,13,29",100
"3,4,5,6,7,8,9,10,11,12,13,14,24",100
"1,2,3,4,5,6,7,8,9,10,11,24",100
"4,5,6,7,8,9,10,11,12,13,14,24",100
"5,6,7,8,9,10,11,12,13,14,22",100
"5,6,7,8,9,10,11,12,13,14,29",100
"6,7,8,9,10,11,12,13,14,15,31",100
"1,2,3,4,5,6,7,8,9,11",100
"2,3,4,5,6,7,8,9,10,18",100
"6,7,8,9,10,11,12,13,14,28",100
"6,7,8,9,10,11,12,13,14,29",100
"1,2,3,4,5,6,7,8,30",100
"2,3,4,5,6,7,8,9,19",100
"2,3,4,5,6,7,8,9,32",100
"3,4,5,6,7,8,9,10,13",100
"3,4,5,6,7,8,9,10,30",100
"6,7,8,9,10,19",100
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,24",99
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,30",99
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,30",99
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23",99
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,30",99
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,31",99
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,32",99
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,30",99
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,31",99
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,31",99
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,28",99
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,30",99
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,31",99
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,28",99
