COUNTRY,SAMPLE_ID,SITE,YEAR,VIN_ID,ROW_ID,SOIL_DIST,fungi_richness,fungi_shannon,C_org,Cu,CN,pH,clay
AT,A81_16,AT01,2016,1,1,high,242,3.981926725,4.28,1.7,30.5,7.6,17
AT,A82_16,AT02,2016,1,2,high,265,3.841232802,4.5,1.7,32.1,7.6,16
AT,A83_16,AT03,2016,1,3,intermediate,177,3.577431613,4.32,1.7,33.2,7.6,18
AT,A84_16,AT04,2016,1,4,intermediate,159,3.6975416230000002,4.56,1.5,28.5,7.6,16
AT,A85_16,AT05,2016,1,5,low,134,3.351094827,4.63,2.1,30.9,7.6,16
AT,A86_16,AT06,2016,1,6,low,218,3.374033405,4.4,1.5,31.4,7.6,19
AT,A87_16,AT07,2016,2,7,high,284,4.064959236,3.86,4.9,30.8,7.6,17
AT,A88_16,AT08,2016,2,8,high,297,4.320505339,3.79,7,30.3,7.6,17
AT,A89_16,AT09,2016,2,9,intermediate,271,3.94784657,4.08,6.7,30.2,7.6,16
AT,A90_16,AT10,2016,2,10,intermediate,276,4.251197761,3.91,7.7,32.6,7.6,16
AT,A91_16,AT11,2016,2,11,low,262,4.343946308,4.11,54.2,32.8,7.5,15
AT,A92_16,AT12,2016,2,12,low,155,3.58131067,3.95,52.1,35.9,7.5,15
AT,A93_16,AT13,2016,3,13,high,263,3.896807051,2.41,10.7,13.8,7.5,28
AT,A94_16,AT14,2016,3,14,high,294,3.905286298,2.74,10.1,14.8,7.5,28
AT,A95_16,AT15,2016,3,15,intermediate,298,4.123658115,3.16,8,18.6,7.5,25
AT,A96_16,AT16,2016,3,16,intermediate,280,3.872311032,3.28,10.1,18.7,7.5,25
AT,A97_16,AT17,2016,3,17,low,288,4.043175268,2.92,9.6,15.8,7.4,26
AT,A98_16,AT18,2016,3,18,low,280,4.06979076,2.87,10.5,15.1,7.4,26
AT,A99_16,AT19,2016,4,19,high,266,4.270897079,3.28,15.1,43.7,7.4,16
AT,A100_16,AT20,2016,4,20,high,252,4.21051672,3.04,12.9,43.4,7.4,16
AT,A101_16,AT21,2016,4,21,intermediate,380,4.427151952,2.14,30,14.8,7.4,20
AT,A102_16,AT22,2016,4,22,intermediate,402,4.32212554,1.79,30,14.9,7.4,20
AT,A103_16,AT23,2016,4,23,low,287,4.025646748,2.57,21.7,22.3,7.3,17
AT,A104_16,AT24,2016,4,24,low,327,4.39031744,2.61,21.3,22.7,7.4,17
AT,A105_16,AT25,2016,5,25,high,257,3.967304416,2.34,78.9,17.3,7.4,20
AT,A106_16,AT26,2016,5,26,high,286,4.000047652,3,75.8,15.4,7.3,20
AT,A107_16,AT27,2016,5,27,intermediate,308,4.162466829,3.35,88.8,15.9,7.3,19
AT,A108_16,AT28,2016,5,28,intermediate,257,3.89936255,2.99,80.7,17.1,7.4,19
AT,A109_16,AT29,2016,5,29,low,269,4.18386348,3.37,106.1,15.3,7.3,18
AT,A110_16,AT30,2016,5,30,low,231,3.896442026,2.82,99.7,17.6,7.4,18
AT,A111_16,AT31,2016,6,31,high,287,4.019156652,7.07,53.2,28.3,7.4,27
AT,A112_16,AT32,2016,6,32,high,291,4.202244629,7.29,56.9,27.5,7.4,27
AT,A113_16,AT33,2016,6,33,intermediate,313,4.002099212,6.92,57.5,23.1,7.5,32
AT,A114_16,AT34,2016,6,34,intermediate,321,4.161648568,7.38,52.3,21.4,7.4,32
AT,A115_16,AT35,2016,6,35,low,237,4.151373736,7.97,26,26.1,7.4,30
AT,A116_16,AT36,2016,6,36,low,357,4.576117988,7.9,24.7,23.6,7.3,30
AT,A117_16,AT37,2016,7,37,high,342,4.709465051,2.01,25,12.2,7,7
AT,A118_16,AT38,2016,7,38,high,215,4.454880026,1.69,17,12.1,6.8,7
AT,A119_16,AT39,2016,7,39,intermediate,323,4.480937081,2.88,25.6,12.8,7,6
AT,A120_16,AT40,2016,7,40,intermediate,350,4.388917863,2.56,32,13.1,6.7,6
AT,A121_16,AT41,2016,7,41,low,261,4.255238054,2.71,21.4,12.9,6.7,7
AT,A122_16,AT42,2016,7,42,low,264,4.411619402,3.21,22.6,12.3,7.1,7
AT,A123_16,AT43,2016,8,43,high,245,4.347510708,2.87,60.3,11.9,7.1,9
AT,A124_16,AT44,2016,8,44,high,137,3.804144606,3.78,40.2,12,7.2,9
AT,A125_16,AT45,2016,8,45,intermediate,254,4.12074603,2.7,18.4,15,7.2,8
AT,A126_16,AT46,2016,8,46,intermediate,174,3.407309088,2.62,16.7,14.2,7.3,8
AT,A127_16,AT47,2016,8,47,low,271,3.951782175,3.62,58.2,11.5,7.2,7
AT,A128_16,AT48,2016,8,48,low,258,4.174471992,3.7,66.4,11.7,7.2,7
AT,A129_16,AT49,2016,9,49,high,246,4.0177131169999996,1.78,31,10.5,7,22
AT,A130_16,AT50,2016,9,50,high,259,4.012925554,2.02,24.8,10.6,7,22
AT,A131_16,AT51,2016,9,51,intermediate,380,4.389405292,1.81,29.2,10.3,6.8,12
AT,A132_16,AT52,2016,9,52,intermediate,235,4.017212434,3.06,30.7,11.3,6.8,12
AT,A133_16,AT53,2016,9,53,low,280,4.400901245,3.63,24.9,11.5,6.8,14
AT,A134_16,AT54,2016,9,54,low,316,3.858436954,2.01,24.2,10.9,6.9,14
CH,103_16,CH103,2016,3,103,low,155,3.505133289,3.94,20.2,8.1,7.2,6
CH,104_16,CH104,2016,4,104,high,152,3.537324839,3.24,27.7,7.3,7.2,7
CH,106-1_16,CH106,2016,6,106,low,149,3.696985924,3.28,50,10.4,7.3,9
