,Sample ID,Species,River Drainage,Locality,Country,Slope
1,MEX3800,P. butleri,Santiago,Tizatlan River,Mexico,Pacific
2,MEX2275,P. catemaconis,Lake Catemaco,Lake Catemaco,Mexico,Atlantic
3,stri6445,P. caucana,Tuira,Canglon River,Panama,Pacific
4,stri8806,P. cf. sphenops,Goascoran,Goascoran River,Honduras,Pacific
5,stri3615,P. gillii,Bayano,Ipeti River,Panama,Pacific
6,stri4162,P. cf. gillii,Acla,Creek at Acla,Panama,Atlantic
7,RD243,P. hispaniolana,Yaque del Sur,Mijo River,Dominican Republic,Atlantic
8,stri4414,P. hondurensis,Cangrejal,Cangrejal River,Honduras,Atlantic
9,MEX2881,P. mexicana I,Panuco,Tamasopo River,Mexico,Atlantic
10,MEX2380,P. mexicana II,Grijalva-Usumacinta,Azufre River,Mexico,Atlantic
11,stri2073,P. mexicana III,Terraba,Peje River,Costa Rica,Pacific
12,stri13887,P. mexicana IV,Coco,Pantasma River,Nicaragua,Atlantic
13,stri8084,P. mexicana V,Belize,Sal si Puedes Creek,Guatemala,Atlantic
14,stri8962,P. mexicana V,Choluteca,Agua Fria,Honduras,Pacific
15,stri13327,P. mexicana VI,Grande de Matagalpa,Matagalpa River,Nicaragua,Atlantic
16,stri16781,P. mexicana VI,Lagarto,Mateo Creek,Panama,Atlantic
17,stri8706,P. orri,Patuca,Mercado Creek,Honduras,Atlantic
18,RD122,P. reticulata,Pedernales,Pedernales River,Dominican Republic,Atlantic
19,stri4290,P. reticulata,"Guanapo, Trinidad",Caroni River,Trinidad & Tobago,Atlantic
20,stri7731,P. sphenops,Nahualate ,Pachipa River,Guatemala,Pacific
21,FLMNH 147328a,H. formosa,Fisheating creek,"Glades,  Florida",USA,Atlantic
22,MNCN/ADN 53896,H. formosa,No Information,No Information,USA,Atlantic
"GenBank Accession Numbers: FLMNH 147328a from April et al. (2011): COI = HQ937024.1; MNCN/ADN 53896 from Agorreta et al. (2013): ATPase = JQ613006.1, S7 = JQ613100.1.",,,,,,
http://datadryad.org/resource/doi:10.5061/dryad.fb280,,,,,,
