X_Estimate,Y_Estimate,Date,Time,Sp,Bird_Id
371548.4732,1687909.243,6/30/16,1943,MIST,ana
371322.4793,1688028.491,7/14/16,1952,MIST,ana
371586.8573,1688103.29,7/11/16,2016,MIST,ana
371794.2174,1688128.335,8/8/16,2019,MIST,ana
371828.6473,1688151.467,9/1/16,1945,MIST,ana
371792.4897,1688209.651,7/19/16,1950,MIST,ana
371767.6697,1688210.917,9/26/16,1941,MIST,ana
371878.6841,1688230.572,8/29/16,2011,MIST,ana
371815.082,1688252.131,9/12/16,1955,MIST,ana
371775.5772,1688258.955,7/21/16,1954,MIST,ana
371766.7934,1688260.57,7/25/16,1946,MIST,ana
371804.1517,1688284.632,10/10/16,1943,MIST,ana
371823.3233,1688285.472,8/25/16,2003,MIST,ana
371768.3461,1688293.209,7/5/16,2029,MIST,ana
371867.0572,1688309.706,7/7/16,2001,MIST,ana
371844.2491,1688320.983,9/19/16,1944,MIST,ana
371834.9807,1688327.806,9/7/16,2009,MIST,ana
371864.1419,1688330.649,8/18/16,2040,MIST,ana
371730.3863,1688342.937,8/1/16,1956,MIST,ana
371843.1353,1688342.967,8/11/16,2029,MIST,ana
371786.1036,1688350.864,8/16/16,1955,MIST,ana
371675.9926,1688355.488,7/28/16,1957,MIST,ana
371876.2136,1688356.403,9/8/16,1951,MIST,ana
371834.4433,1688357.787,10/3/16,1958,MIST,ana
371888.6764,1688363.289,8/22/16,2002,MIST,ana
372028.2129,1688501.053,9/12/16,2027,GOWE,ang
371965.3607,1688502.396,9/29/16,2119,GOWE,ang
371966.5255,1688511.019,10/5/16,1945,GOWE,ang
372024.4442,1688538.6,9/21/16,1956,GOWE,ang
371967.4956,1688593.911,9/14/16,1946,GOWE,ang
372083.713,1688604.986,9/15/16,1930,GOWE,ang
371987.9239,1688609.173,9/26/16,1923,GOWE,ang
372008.9283,1688620.847,10/3/16,1945,GOWE,ang
371980.5281,1688638.253,9/19/16,1943,GOWE,ang
372101.0983,1688657.671,10/10/16,1927,GOWE,ang
371863.865,1688710.701,9/28/16,1911,GOWE,ang
372634.8911,1687876.229,9/26/16,2047,MAFD,ant
372612.8543,1687890.817,8/25/16,2041,MAFD,ant
372616.4243,1687903.447,8/1/16,2039,MAFD,ant
372657.6879,1687910.76,9/19/16,2044,MAFD,ant
372645.0131,1687919.269,8/8/16,2135,MAFD,ant
372649.8986,1687924.58,8/18/16,2001,MAFD,ant
372656.6057,1687925.202,8/22/16,2040,MAFD,ant
372606.5383,1687942.97,10/3/16,2042,MAFD,ant
372669.554,1687950.617,8/29/16,2122,MAFD,ant
372669.1656,1687954.413,8/16/16,2036,MAFD,ant
372624.7546,1687956.605,9/1/16,2110,MAFD,ant
372676.4789,1687961.046,9/7/16,2031,MAFD,ant
372682.2637,1687961.056,9/28/16,2001,MAFD,ant
372673.5786,1687961.418,10/10/16,2027,MAFD,ant
372606.556,1687962.413,8/11/16,1955,MAFD,ant
372666.206,1687967.698,9/15/16,2126,MAFD,ant
372668.2285,1687968.385,9/12/16,2118,MAFD,ant
372723.1,1687977.677,9/8/16,2025,MAFD,ant
372290.0096,1689390.337,11/9/15,20:00,WTGD,Art
372167.7733,1689396.437,10/5/15,20:00,WTGD,Art
372276.2909,1689430.343,10/19/15,20:00,WTGD,Art
372158.9116,1689462.405,11/2/15,20:00,WTGD,Art
372433.6167,1689467.874,10/13/15,20:00,WTGD,Art
372561.0323,1688523.776,11/30/15,20:00,BRWE,bea
372503.5634,1688574.755,12/17/15,20:00,BRWE,bea
372516.0693,1688577.951,12/14/15,20:00,BRWE,bea
372536.8818,1688597.046,12/7/15,20:00,BRWE,bea
371499.6628,1687747.025,8/22/16,2032,MIST,ben
370993.7957,1687782.115,8/16/16,2026,MIST,ben
371772.1685,1687787.784,9/28/16,1910,MIST,ben
371467.1116,1687866.298,8/11/16,2010,MIST,ben
371777.2548,1687890.054,10/3/16,2007,MIST,ben
371541.614,1687952.861,8/18/16,2017,MIST,ben
371837.2089,1687974.026,9/8/16,2021,MIST,ben
371867.2095,1688028.092,9/7/16,2014,MIST,ben
371718.476,1688032.007,10/10/16,1945,MIST,ben
371676.3095,1688043.784,10/5/16,2006,MIST,ben
371665.1018,1688057.786,9/12/16,2108,MIST,ben
371947.4456,1688075.149,8/29/16,2015,MIST,ben
371792.8993,1688081.18,8/25/16,2023,MIST,ben
371964.1119,1688100.717,9/1/16,1943,MIST,ben
371891.1568,1688103.324,9/19/16,2014,MIST,ben
371956.3229,1688117.516,9/15/16,2017,MIST,ben
371983.4124,1688243.626,9/26/16,1947,MIST,ben
372654.4281,1688426.803,6/2/16,2105,BRWE,car
372654.0188,1688461.834,5/30/16,1940,BRWE,car
372042.9443,1688506.135,5/12/16,1928,BRWE,car
372073.7214,1688516.27,5/16/16,1935,BRWE,car
371932.3968,1688555.716,5/9/16,2106,BRWE,car
372066.5475,1688650.656,5/19/16,1927,BRWE,car
371985.1469,1688654.463,5/6/16,1920,BRWE,car
372106.6231,1688895.46,5/23/16,1941,BRWE,car
372010.5899,1688919.326,5/26/16,1936,BRWE,car
371832.8298,1688990.492,5/11/16,2005,BRWE,car
372787.2109,1688460.457,6/9/16,19:25,MAFD,cas
372645.9447,1688506.613,8/16/16,20:05,MAFD,cas
372661.6348,1688525.718,8/8/16,19:41,MAFD,cas
372502.8207,1688549.389,9/7/16,19:36,MAFD,cas
372436,1688560,8/1/16,21:03,MAFD,cas
372401,1688563,6/23/16,21:05,MAFD,cas
372400,1688564,7/14/16,20:57,MAFD,cas
