study_no,metric_no,author,year,journal,response_species,metric_no_within,metric_name,metric_description,com_typ,com_s_typ,component,method_type,method,meth_cat_con,where,where_ha,prop_hr,when,notes
1,1,Abolins-Abols_etal,2016,Ecology and Evolution,bird,1,urban vs. rural study sites,1. urban: UCLA campus; 2. rural: campgrounds 10km away from urban site,multi,,,composite,type_hab,cat,qual,,,stat,
2,2,Ackley_etal,2015a,Biological Conservation,lizard community,1,meters to desert,Euclidean distance to desert patch >5km2,structural,green,bare,singular,distance,cont,details NR,,,stat,"began with 50+ variables, reduced based on correlations"
2,19,Ackley_etal,2015a,Biological Conservation,lizard community,18,household income,median household income in block group,agent,human,socio_ec,singular,income,cont,details NR,,,stat,"began with 50+ variables, reduced based on correlations"
2,3,Ackley_etal,2015a,Biological Conservation,lizard community,2,building cover,percent abundance land type in 200 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,gray,building,singular,proportion,cont,200 m diameter circular buffer,3.1,31,stat,"began with 50+ variables, reduced based on correlations"
2,7,Ackley_etal,2015a,Biological Conservation,lizard community,6,grass cover,percent abundance land type in 200 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,grass,singular,proportion,cont,200 m diameter circular buffer,3.1,31,stat,"began with 50+ variables, reduced based on correlations"
2,6,Ackley_etal,2015a,Biological Conservation,lizard community,5,years since cover change,"Number of years since >25% land-cover change, calculated from aerial imagery in 15-yr intervals from 1937-1990 and 2-yr intervals from 1990-2013",multi,,,composite,pattern_metric,cont,details NR,,,dyn,"began with 50+ variables, reduced based on correlations"
2,10,Ackley_etal,2015a,Biological Conservation,lizard community,9,bare soil cover,percent abundance land type in 200 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,bare,singular,proportion,cont,200 m diameter circular buffer,3.1,31,stat,"began with 50+ variables, reduced based on correlations"
2,13,Ackley_etal,2015a,Biological Conservation,lizard community,12,agriculture cover,percent abundance land type in 200 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,agriculture,singular,proportion,cont,200 m diameter circular buffer,3.1,31,stat,"began with 50+ variables, reduced based on correlations"
2,16,Ackley_etal,2015a,Biological Conservation,lizard community,15,pavement cover,percent abundance land type in 200 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,gray,imp_surface,singular,proportion,cont,200 m diameter circular buffer,3.1,31,stat,"began with 50+ variables, reduced based on correlations"
2,24,Ackley_etal,2015a,Biological Conservation,lizard community,23,surface temperature,spatial standard deviation within 200m circular buffer,abiotic,air,temperature,singular,temperature,cont,200 m diameter circular buffer,3.1,31,stat,"began with 50+ variables, reduced based on correlations"
2,27,Ackley_etal,2015a,Biological Conservation,lizard community,26,tree cover,percent abundance land type in 200 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,tree,singular,proportion,cont,200 m diameter circular buffer,3.1,31,stat,"began with 50+ variables, reduced based on correlations"
2,30,Ackley_etal,2015a,Biological Conservation,lizard community,29,shrub cover,percent abundance land type in 200 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,plant/shrub,singular,proportion,cont,200 m diameter circular buffer,3.1,31,stat,"began with 50+ variables, reduced based on correlations"
2,4,Ackley_etal,2015a,Biological Conservation,lizard community,3,building cover,percent abundance land type in 500 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,gray,building,singular,proportion,cont,500 m diameter circular buffer,19.6,196,stat,"began with 50+ variables, reduced based on correlations"
2,8,Ackley_etal,2015a,Biological Conservation,lizard community,7,grass cover,percent abundance land type in 500 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,grass,singular,proportion,cont,500 m diameter circular buffer,19.6,196,stat,"began with 50+ variables, reduced based on correlations"
2,11,Ackley_etal,2015a,Biological Conservation,lizard community,10,bare soil cover,percent abundance land type in 500 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,bare,singular,proportion,cont,500 m diameter circular buffer,19.6,196,stat,"began with 50+ variables, reduced based on correlations"
2,14,Ackley_etal,2015a,Biological Conservation,lizard community,13,agriculture cover,percent abundance land type in 500 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,agriculture,singular,proportion,cont,500 m diameter circular buffer,19.6,196,stat,"began with 50+ variables, reduced based on correlations"
2,17,Ackley_etal,2015a,Biological Conservation,lizard community,16,pavement cover,percent abundance land type in 500 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,gray,imp_surface,singular,proportion,cont,500 m diameter circular buffer,19.6,196,stat,"began with 50+ variables, reduced based on correlations"
2,25,Ackley_etal,2015a,Biological Conservation,lizard community,24,surface temperature,spatial standard deviation within 500m circular buffer,abiotic,air,temperature,singular,temperature,cont,500 m diameter circular buffer,19.6,196,stat,"began with 50+ variables, reduced based on correlations"
2,28,Ackley_etal,2015a,Biological Conservation,lizard community,27,tree cover,percent abundance land type in 500 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,tree,singular,proportion,cont,500 m diameter circular buffer,19.6,196,stat,"began with 50+ variables, reduced based on correlations"
2,20,Ackley_etal,2015a,Biological Conservation,lizard community,19,mean patch size,used all cover types in fragstats to get mean patch size,structural,multi,,composite,pattern_metric,cont,200 m diameter circular buffer,3.1,31,stat,"began with 50+ variables, reduced based on correlations"
2,21,Ackley_etal,2015a,Biological Conservation,lizard community,20,mean patch size,used all cover types in fragstats to get mean patch size,structural,multi,,composite,pattern_metric,cont,500 m diameter circular buffer,19.6,196,stat,"began with 50+ variables, reduced based on correlations"
