Fish,Sex,Length,AnalFinLength,DorsalFinLength,DorsalFinHeight,BodyDepthMidBody,ln(Length),ln(AnalFinLength),ln(DorsalFinLength),ln(DorsalFinHeight),ln(BodyDepth)
MTF20,F,39.32,6.26,5.24,7.47,14.58,3.671733295,1.834180185,1.656321498,2.010894999,2.679650727
MTF24,F,39.83,5.7,4.83,5.71,12.83,3.684620397,1.740466175,1.574846468,1.742219024,2.551786179
MTF23,F,43.15,7.93,5.6,6.78,14.68,3.764682418,2.070653036,1.722766598,1.913977102,2.686486023
MTF16,F,44.67,7.45,5.47,6.97,15.02,3.799302135,2.008214032,1.699278616,1.941615225,2.709382646
MTF19,F,45.81,6.8,6.17,7.89,14.94,3.824502408,1.916922612,1.819698838,2.065596135,2.70404218
MTF18,F,46.56,7.91,6.48,7.92,15.93,3.840741803,2.068127782,1.86872051,2.069391206,2.768204124
MTF17,F,46.89,7.25,5.9,7.56,14.18,3.847804433,1.981001469,1.774952351,2.02287119,2.651832521
MTF25,F,47.2,8.12,6.96,8.35,16.7,3.854393893,2.094330154,1.940179474,2.122261539,2.815408719
MTF22,F,47.47,7.42,6.53,8.28,16.48,3.860097933,2.004179057,1.876406943,2.113842968,2.802147524
MTF21,F,48.41,8.11,6.71,8.52,15.53,3.879706404,2.093097868,1.903598951,2.142416341,2.742773637
MTF13,F,49.65,7.67,6.18,7.89,18.73,3.90499839,2.037316615,1.821318271,2.065596135,2.930126516
MTF14,F,49.8,7.52,6.83,8.71,17.18,3.908014984,2.017566138,1.921324674,2.164471791,2.843745917
MTF12,F,49.9,7.98,6.95,7.56,17.24,3.910021003,2.076938411,1.93874166,2.02287119,2.847232265
MTF15,F,51.02,8.1,7.23,7.26,18.01,3.932217713,2.091864062,1.978239036,1.982379829,2.890927159
MTF8,F,52.55,8.96,7.24,8.5,17.95,3.961765097,2.192770227,1.979621206,2.140066163,2.887590115
MTF7,F,53.32,9.15,7.57,9.09,19.04,3.976311495,2.213753879,2.024193067,2.207174908,2.946542029
