﻿Family,Genus,Species,Name,Latitude,Longitude,tm,est. date,Autonom.,"First author, year",GeoNotes,tmNotes,Citation,Database,RBIEN_name
Pinaceae,Pseudotsuga,menziesii,Pseudotsuga menziesii var. glauca,44.3,-122.5333,0.88,1978,NA,"Shaw, 1982","Lat/Long in paper - Oregon, Springfield 1",,"Shaw, D. V., & Allard, R. W. (1982). Estimation of outcrossing rates in Duglas-fir using isozyme markers. Theoretical and Applied Genetics, 62(2), 113-120.","Goodwillie, 2005",Pseudotsuga menziesii
Pinaceae,Pseudotsuga,menziesii,Pseudotsuga menziesii var. glauca,44.08333,-122.7167,0.9,1978,NA,"Shaw, 1982","Lat/Long in paper - Oregon, Springfield 3",,"Shaw, D. V., & Allard, R. W. (1982). Estimation of outcrossing rates in Duglas-fir using isozyme markers. Theoretical and Applied Genetics, 62(2), 113-120.","Goodwillie, 2005",Pseudotsuga menziesii
Pinaceae,Pseudotsuga,menziesii,Pseudotsuga menziesii var. glauca,44.08333,-122.6667,0.9,1978,NA,"Shaw, 1982","Lat/Long in paper - Oregon, Springfield 4",,"Shaw, D. V., & Allard, R. W. (1982). Estimation of outcrossing rates in Duglas-fir using isozyme markers. Theoretical and Applied Genetics, 62(2), 113-120.","Goodwillie, 2005",Pseudotsuga menziesii
Pinaceae,Pseudotsuga,menziesii,Pseudotsuga menziesii var. glauca,44.28333,-122.5667,0.93,1978,NA,"Shaw, 1982","Lat/Long in paper - Oregon, Springfield 5",,"Shaw, D. V., & Allard, R. W. (1982). Estimation of outcrossing rates in Duglas-fir using isozyme markers. Theoretical and Applied Genetics, 62(2), 113-120.","Goodwillie, 2005",Pseudotsuga menziesii
Pinaceae,Pseudotsuga,menziesii,Pseudotsuga menziesii var. glauca,46.15,-122.5333,0.9,1978,NA,"Shaw, 1982","Lat/Long in paper - Oregon, Longview 1",,"Shaw, D. V., & Allard, R. W. (1982). Estimation of outcrossing rates in Duglas-fir using isozyme markers. Theoretical and Applied Genetics, 62(2), 113-120.","Goodwillie, 2005",Pseudotsuga menziesii
Pinaceae,Pseudotsuga,menziesii,Pseudotsuga menziesii var. glauca,46.2,-122.6333,0.91,1978,NA,"Shaw, 1982","Lat/Long in paper - Oregon, Longview 3",,"Shaw, D. V., & Allard, R. W. (1982). Estimation of outcrossing rates in Duglas-fir using isozyme markers. Theoretical and Applied Genetics, 62(2), 113-120.","Goodwillie, 2005",Pseudotsuga menziesii
Pinaceae,Pseudotsuga,menziesii,Pseudotsuga menziesii var. glauca,46.21667,-122.7667,0.9,1978,NA,"Shaw, 1982","Lat/Long in paper - Oregon, Longview 4",,"Shaw, D. V., & Allard, R. W. (1982). Estimation of outcrossing rates in Duglas-fir using isozyme markers. Theoretical and Applied Genetics, 62(2), 113-120.","Goodwillie, 2005",Pseudotsuga menziesii
Pinaceae,Pseudotsuga,menziesii,Pseudotsuga menziesii var. glauca,46.18333,-122.55,0.92,1978,NA,"Shaw, 1982","Lat/Long in paper - Oregon, Longview 5",,"Shaw, D. V., & Allard, R. W. (1982). Estimation of outcrossing rates in Duglas-fir using isozyme markers. Theoretical and Applied Genetics, 62(2), 113-120.","Goodwillie, 2005",Pseudotsuga menziesii
Phrymaceae,Mimulus,guttatus,Mimulus guttatus,49.098332,-123.935959,0.64,1987,NA,"Ritland, 1987","google maps - White Rapids Road (5km SW Nanaimo, Vancouver Island, BC)","Effective selfing in paper, not tm","Ritland, K. and F. R. Ganders. 1987. Covariation of selfing rates with parental gene fixation indices within populations of Mimulus guttatus. Evolution:760-771.","Whitehead, 2018",Mimulus guttatus
Phrymaceae,Mimulus,guttatus,Mimulus guttatus,49.272778,-124.16444,0.52,1987,NA,"Ritland, 1987","CPNW - Erythranthe nasuta from Royal British Columbia Museum, Catalog# V181697, Collected by Adolf Ceska in 1995; Same locality ""Nanoose Hill""","Effective selfing in paper, not tm","Ritland, K. and F. R. Ganders. 1987. Covariation of selfing rates with parental gene fixation indices within populations of Mimulus guttatus. Evolution:760-771.","Whitehead, 2018",Mimulus guttatus
Phrymaceae,Mimulus,guttatus,Mimulus guttatus,49.383333,-123.266667,0.43,1987,NA,"Ritland, 1987",GeoLocate,"Effective selfing in paper, not tm","Ritland, K. and F. R. Ganders. 1987. Covariation of selfing rates with parental gene fixation indices within populations of Mimulus guttatus. Evolution:760-771.","Whitehead, 2018",Mimulus guttatus
Phrymaceae,Mimulus,guttatus,Mimulus guttatus,49.266111,-123.26416,0.34,1987,NA,"Ritland, 1987","CPNW - Erythranthe guttata from University of British Columbia, Accession# V241347, collected by Ryan V. Stratychuk in 2014, same locality ""Wreck Beach""","Effective selfing in paper, not tm","Ritland, K. and F. R. Ganders. 1987. Covariation of selfing rates with parental gene fixation indices within populations of Mimulus guttatus. Evolution:760-771.","Whitehead, 2018",Mimulus guttatus
Phrymaceae,Mimulus,guttatus,Mimulus guttatus,48.49833,-122.69472,0.72,1987,NA,"Ritland, 1987","CPNW - Erythranthe guttata from Washington State University Marion Ownbey Herbarium, Accession# 329232, Collected by Denise McKinney in 1976, same locality ""Washington Park, Anacortes WA""","Effective selfing in paper, not tm","Ritland, K. and F. R. Ganders. 1987. Covariation of selfing rates with parental gene fixation indices within populations of Mimulus guttatus. Evolution:760-771.","Whitehead, 2018",Mimulus guttatus
