"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
0.03336666666666667,-0.1358962962,-0.01018007944,-0.1352564332,-0.04977772049
0.06673333333333334,-0.1358879969,-0.01017928505,-0.135247859,-0.04978666436
0.10010000000000001,-0.1358416008,-0.01017272361,-0.1351834539,-0.04976948297
0.13346666666666668,-0.1358034321,-0.01015699076,-0.1351149023,-0.0497694961
0.16683333333333333,-0.1357780311,-0.01015228854,-0.1350850326,-0.04975638176
0.20020000000000002,-0.1357276184,-0.01014271197,-0.1350437754,-0.04975948963
0.2335666666666667,-0.1356519774,-0.01011376826,-0.1350016773,-0.04974456847
0.26693333333333336,-0.135630753,-0.01011259465,-0.1349406866,-0.04974333418
0.3003,-0.1355853596,-0.01011538019,-0.1348831336,-0.04970960705
0.33366666666666667,-0.1355446676,-0.01013248566,-0.1348682151,-0.04971937934
0.3670333333333334,-0.1354660361,-0.010065901,-0.1347445146,-0.04962260638
0.40040000000000003,-0.1354271599,-0.01011409131,-0.1346699802,-0.04963741869
0.4337666666666667,-0.1353714059,-0.01010366642,-0.1346489204,-0.04961755096
0.4671333333333334,-0.1353531643,-0.01010291028,-0.1345870256,-0.04964479861
0.5005000000000001,-0.1352379967,-0.01006170342,-0.1345379949,-0.04959944227
0.5338666666666667,-0.1351863664,-0.01008521858,-0.1344527813,-0.04962924642
0.5672333333333334,-0.1351692457,-0.01006754334,-0.1344440156,-0.04959150157
0.6006,-0.1351094776,-0.01007476042,-0.1343874141,-0.04960393196
0.6339666666666667,-0.1350580665,-0.01004061404,-0.1343399131,-0.04959746899
0.6673333333333333,-0.1350084998,-0.01004413038,-0.134266315,-0.04959730865
0.7007000000000001,-0.1349527869,-0.01003534032,-0.1342421044,-0.04958346061
0.7340666666666668,-0.1348992804,-0.0100435265,-0.1342214168,-0.04959735676
0.7674333333333334,-0.1348646692,-0.01004556287,-0.1341787067,-0.04956091432
0.8008000000000001,-0.1348057739,-0.009991726486,-0.1340820535,-0.04959202832
0.8341666666666667,-0.1347603944,-0.01001157441,-0.1341048617,-0.04955753207
0.8675333333333334,-0.1347277772,-0.01000902264,-0.1340278948,-0.04959389717
0.9009,-0.1346912513,-0.01000851246,-0.1340190451,-0.04956240768
0.9342666666666668,-0.1346356755,-0.009999831344,-0.1339705201,-0.04958691511
0.9676333333333335,-0.1346124309,-0.009972264985,-0.1339204946,-0.04956634364
1.0010000000000001,-0.1345542917,-0.009964657972,-0.1338650185,-0.04956429874
1.0343666666666667,-0.1345110332,-0.009983045625,-0.1338353475,-0.04955294081
1.0677333333333334,-0.1344862337,-0.009978669151,-0.133783917,-0.04957544422
1.1011000000000002,-0.1344483291,-0.009971606435,-0.1337541511,-0.04957785937
1.1344666666666667,-0.1343804562,-0.00995260064,-0.1336842053,-0.04957453027
1.1678333333333335,-0.1343605932,-0.009935309875,-0.1336319972,-0.04957672675
1.2012,-0.1343240528,-0.009925678175,-0.1336045902,-0.04957429596
1.2345666666666668,-0.1342834066,-0.009941029068,-0.1335866446,-0.04956786409
1.2679333333333334,-0.1342619787,-0.009936542083,-0.1335445083,-0.04957999452
1.3013000000000001,-0.1342063848,-0.00991577831,-0.1335132193,-0.04956251928
1.3346666666666667,-0.1341581028,-0.009887677264,-0.1334295237,-0.04958944887
1.3680333333333334,-0.1341349203,-0.009926749051,-0.1334155893,-0.04956530767
1.4014000000000002,-0.1341043012,-0.009887585108,-0.1333576589,-0.04959663292
1.4347666666666667,-0.134015524,-0.00987118161,-0.133332136,-0.0495771903
1.4681333333333335,-0.133952451,-0.009869131126,-0.1332464912,-0.04959045913
1.5015,-0.1339262303,-0.009852099699,-0.1332153491,-0.04957149388
1.5348666666666668,-0.1338911562,-0.009860174654,-0.1331910056,-0.04958298488
1.5682333333333334,-0.1338650145,-0.009858033429,-0.1331671046,-0.0495855047
1.6016000000000001,-0.1338229767,-0.009855930813,-0.1331324846,-0.04959622901
1.634966666666667,-0.1337790015,-0.009850912698,-0.1331087096,-0.04958403222
1.6683333333333334,-0.1337617162,-0.009835702557,-0.1330719937,-0.0495923414
1.7017000000000002,-0.1336866314,-0.009819312907,-0.1330245481,-0.04957925079
1.7350666666666668,-0.133659998,-0.009811142662,-0.1329728882,-0.04960145368
1.7684333333333335,-0.1336405823,-0.009818246524,-0.1329509212,-0.04959064089
1.8018,-0.1336018213,-0.009804253672,-0.1329075102,-0.04961513938
1.8351666666666668,-0.1335763676,-0.009811118378,-0.1328378998,-0.04958138635
1.8685333333333336,-0.1335304115,-0.009771434541,-0.1327944278,-0.0496142033
1.9019000000000001,-0.1334977378,-0.009783703394,-0.1327801414,-0.04960056537
1.935266666666667,-0.1334568364,-0.00978095074,-0.1327379469,-0.04962342193
1.9686333333333335,-0.1334540798,-0.00977345939,-0.1327245497,-0.04961829007
2.0020000000000002,-0.133414359,-0.009754598146,-0.1326854949,-0.04962072522
2.035366666666667,-0.1333888462,-0.0097597625,-0.1326535416,-0.04962808457
2.0687333333333333,-0.13335504,-0.009758051926,-0.1326104732,-0.04965001813
2.1021,-0.1332962361,-0.009735905011,-0.1325941292,-0.04961919102
2.135466666666667,-0.1332649548,-0.00973169155,-0.132589464,-0.04969081626
2.1688333333333336,-0.1332603989,-0.009723817572,-0.1324898089,-0.04966263406
2.2022000000000004,-0.1332179041,-0.009702150927,-0.1325003146,-0.04969329964
2.2355666666666667,-0.1331748127,-0.0097065039,-0.1324215216,-0.04963995663
2.2689333333333335,-0.1331639962,-0.009715917774,-0.132436015,-0.0496997523
2.3023000000000002,-0.1334238372,-0.009779250769,-0.1323656138,-0.04963926511
2.335666666666667,-0.1334472788,-0.009774677528,-0.1323834038,-0.04972242877
2.3690333333333333,-0.1334379931,-0.009779367967,-0.1322908159,-0.04966671514
2.4024,-0.1334238372,-0.009779250769,-0.132315726,-0.04972509345
2.435766666666667,-0.1333967687,-0.009772406775,-0.1322060622,-0.04964898074
2.4691333333333336,-0.1333904811,-0.009779295,-0.132234028,-0.04973568396
2.5025000000000004,-0.1333515901,-0.009767997794,-0.1322083534,-0.04970192868
2.5358666666666667,-0.133278862,-0.009749427327,-0.1321402477,-0.04976593782
2.5692333333333335,-0.1332573862,-0.00975370365,-0.132156146,-0.0497236745
2.6026000000000002,-0.1332130969,-0.009755686943,-0.1321094804,-0.04976009046
2.635966666666667,-0.1331887111,-0.009756895985,-0.1320837532,-0.04973258344
2.6693333333333333,-0.1331724313,-0.009757650389,-0.1320164988,-0.04974651573
2.7027,-0.133148945,-0.009758916468,-0.1320014833,-0.04971956977
2.736066666666667,-0.1330951286,-0.009730219448,-0.1319577604,-0.04974828131
2.7694333333333336,-0.1330619827,-0.009729572863,-0.1319379899,-0.04973974395
2.8028000000000004,-0.13303465,-0.009733248929,-0.1319163004,-0.04975215648
2.8361666666666667,-0.1330107476,-0.00972534597,-0.1318831879,-0.04975022754
2.8695333333333335,-0.1329927699,-0.009715928975,-0.1318678303,-0.04976187377
2.9029000000000003,-0.1329720951,-0.009745437097,-0.1318113108,-0.04973967866
2.936266666666667,-0.132939887,-0.009731600192,-0.1317591484,-0.04977543062
2.969633333333334,-0.1329336279,-0.009717053074,-0.1317635922,-0.04975505717
3.003,-0.1328341543,-0.0096526936,-0.1317099813,-0.04977963576
3.036366666666667,-0.1328048482,-0.009661671533,-0.1317129608,-0.04976176764
3.0697333333333336,-0.1327909701,-0.009640633536,-0.1316589098,-0.04977851961
3.1031000000000004,-0.1327690949,-0.009665565612,-0.131644983,-0.04976653679
3.1364666666666667,-0.1327383421,-0.009655359428,-0.1316200285,-0.04976848442
3.1698333333333335,-0.1327375651,-0.009663821009,-0.1315639396,-0.04977187982
3.2032000000000003,-0.1326983478,-0.009659021576,-0.1315229529,-0.0497693296
3.236566666666667,-0.1326554015,-0.009602473371,-0.1314869012,-0.04979474874
3.269933333333334,-0.1326312535,-0.009602658793,-0.1314819485,-0.0497783462
3.3033,-0.132604403,-0.00959285937,-0.1314344633,-0.04979039505
3.336666666666667,-0.1325819865,-0.009602788982,-0.1314445159,-0.04976344261
3.3700333333333337,-0.1325564324,-0.009599747179,-0.1313734067,-0.04979947239
3.4034000000000004,-0.1325492585,-0.009595777491,-0.1313821056,-0.04975916645
3.4367666666666667,-0.1325111001,-0.009598952831,-0.1313271984,-0.04979281308
3.4701333333333335,-0.1324885254,-0.009606402115,-0.1312995088,-0.04977629997
3.5035000000000003,-0.1324627978,-0.009596393411,-0.1312585792,-0.04979702062
3.536866666666667,-0.1324202575,-0.009558104814,-0.1312683589,-0.04978182334
3.570233333333334,-0.1323892169,-0.009567040539,-0.1312080254,-0.04979352298
3.6036,-0.1323616688,-0.009565262491,-0.1311878566,-0.0497810052
3.636966666666667,-0.132322335,-0.009560379274,-0.131151142,-0.04978687123
3.6703333333333337,-0.1323065765,-0.009570144783,-0.1311218323,-0.04978353193
3.7037000000000004,-0.1322839972,-0.009576141951,-0.1310816246,-0.04978230554
3.737066666666667,-0.1322348547,-0.009568895407,-0.1310717038,-0.04978302328
3.7704333333333335,-0.1322146295,-0.009527611096,-0.1310463976,-0.04978422291
3.8038000000000003,-0.1321799148,-0.009545411783,-0.1310098464,-0.04978349491
3.837166666666667,-0.1321472696,-0.00952248093,-0.1309569741,-0.04978091395
3.870533333333334,-0.1321223766,-0.009533417467,-0.1309423857,-0.04977430311
3.9039,-0.132113635,-0.009539385465,-0.1308998378,-0.04978701548
3.937266666666667,-0.1320880174,-0.009534666555,-0.1308936669,-0.04977753167
3.9706333333333337,-0.1320675622,-0.009534455765,-0.1308682021,-0.04978755336
4.0040000000000004,-0.132044427,-0.009550970991,-0.1308467709,-0.04976570886
4.037366666666667,-0.1320005656,-0.009511804775,-0.1308186469,-0.04978808458
4.070733333333334,-0.1319570458,-0.009506078545,-0.1307894504,-0.04978394584
4.104100000000001,-0.1319422497,-0.009518395343,-0.1307799043,-0.04978686193
4.137466666666667,-0.1319180077,-0.009524389524,-0.1307238393,-0.0497742129
4.170833333333333,-0.1318956452,-0.00949912835,-0.1306894006,-0.04977873595
4.2042,-0.1318776181,-0.009512089399,-0.130637232,-0.04978141869
4.237566666666667,-0.1318271555,-0.009505544504,-0.1306294634,-0.04978142025
4.270933333333334,-0.1318387,-0.009496793579,-0.1306114276,-0.0497734632
4.3043000000000005,-0.1317875217,-0.009469053721,-0.1305718908,-0.04977579495
4.337666666666667,-0.1317209875,-0.00950663256,-0.1305146238,-0.04976837613
4.371033333333334,-0.1317041811,-0.009469133465,-0.1305075099,-0.0497680717
4.404400000000001,-0.1316884258,-0.009461833077,-0.1304719387,-0.04977309897
4.437766666666667,-0.1316585782,-0.009489407875,-0.1304555279,-0.04976403576
4.471133333333333,-0.1316508515,-0.009466724392,-0.1304086339,-0.04977442382
4.5045,-0.1316100818,-0.009479641761,-0.1304026854,-0.04975955073
4.537866666666667,-0.1315129561,-0.009443061409,-0.13036328,-0.04977318381
4.571233333333334,-0.1314999287,-0.00943974493,-0.130341336,-0.04974575008
4.6046000000000005,-0.1314733333,-0.009430362143,-0.1303103569,-0.04976684767
4.637966666666667,-0.1314673169,-0.009467963718,-0.1302835346,-0.04972984079
4.671333333333334,-0.1314440326,-0.009467972731,-0.1302359333,-0.04975069691
4.704700000000001,-0.1314062035,-0.009467720072,-0.1302026275,-0.04972687504
4.738066666666667,-0.1313240319,-0.009430976194,-0.1301687548,-0.04974187099
4.771433333333333,-0.1312885002,-0.009432649796,-0.1300828443,-0.04966788544
4.8048,-0.1312598004,-0.009426817669,-0.1301179865,-0.04970796446
4.838166666666667,-0.1312561471,-0.009454714537,-0.1300033783,-0.04966445026
4.871533333333334,-0.1312262006,-0.009473881573,-0.1299822828,-0.04965379399
4.9049000000000005,-0.1311780314,-0.00944187106,-0.1299407039,-0.04966041019
4.938266666666667,-0.131114404,-0.009407018938,-0.1298979486,-0.04964599914
4.971633333333334,-0.1310935295,-0.00944394202,-0.1298511008,-0.04964068498
5.005000000000001,-0.1310281592,-0.009435825929,-0.1298379679,-0.0496202962
5.038366666666667,-0.1309802666,-0.009428064373,-0.129795436,-0.04961960425
5.071733333333333,-0.1309768288,-0.009449702128,-0.1297711277,-0.04961969226
5.1051,-0.1309165544,-0.009396029667,-0.1297245518,-0.0496074324
5.138466666666667,-0.1308768466,-0.009398859844,-0.1296656033,-0.04958543126
5.171833333333334,-0.1308507814,-0.00939632106,-0.129644675,-0.04958888366
5.2052000000000005,-0.1308143252,-0.009403741644,-0.1295954558,-0.04956433079
5.238566666666667,-0.130783705,-0.009404422184,-0.129546853,-0.04958108742
5.271933333333334,-0.1307531876,-0.009414665183,-0.1295079411,-0.04955140601
5.305300000000001,-0.1306907314,-0.009377119515,-0.1294806237,-0.04954863445
5.338666666666667,-0.130616235,-0.009392466717,-0.1294330443,-0.04952901728
5.372033333333333,-0.1305751259,-0.009392635351,-0.1293926344,-0.04954211862
5.4054,-0.1305232427,-0.009416073038,-0.1293622625,-0.04949751252
5.438766666666667,-0.1304428952,-0.009379364776,-0.1292801465,-0.04949608261
5.472133333333334,-0.1304224728,-0.009382312279,-0.1292434927,-0.04946840161
5.5055000000000005,-0.1303776289,-0.009395207303,-0.1291852414,-0.04946416945
5.538866666666667,-0.1303292527,-0.009414121158,-0.1290960732,-0.04943311782
5.572233333333334,-0.1302878061,-0.009407011078,-0.1290516243,-0.04941190352
5.605600000000001,-0.1302228091,-0.009379892357,-0.1290023209,-0.0493999312
5.638966666666668,-0.1301582206,-0.009376304205,-0.1289614973,-0.04939124889
5.6723333333333334,-0.1301340954,-0.00937526902,-0.1289408173,-0.04937888429
5.7057,-0.1300641877,-0.00936991433,-0.1288861069,-0.04938157825
5.739066666666667,-0.1299871248,-0.009356964994,-0.128826161,-0.04935786973
5.772433333333334,-0.1299606562,-0.009350476925,-0.1287839064,-0.04935716817
5.8058000000000005,-0.1299113215,-0.009369071856,-0.1287269347,-0.04933945421
5.839166666666667,-0.1298417065,-0.009364690037,-0.1286807469,-0.04934037067
5.872533333333334,-0.1297762611,-0.009328677111,-0.1286398073,-0.04930753154
5.905900000000001,-0.1297211667,-0.009337063122,-0.1285729556,-0.04930920325
5.939266666666668,-0.1296563037,-0.009347359724,-0.1285508089,-0.04929127558
5.9726333333333335,-0.1296061309,-0.0093264311,-0.1285012706,-0.04926795007
6.006,-0.1295325517,-0.009333991147,-0.1284645984,-0.04926792469
6.039366666666667,-0.1294734346,-0.009334525572,-0.1283408735,-0.04923908069
6.072733333333334,-0.1294443779,-0.009345177471,-0.1283524182,-0.04926118688
6.1061000000000005,-0.1293633377,-0.009320285988,-0.1282368081,-0.04919351606
6.139466666666667,-0.1292975267,-0.009329121465,-0.1281726243,-0.04921172248
6.172833333333334,-0.1292464536,-0.009334243916,-0.128169202,-0.04917304913
6.206200000000001,-0.1291801059,-0.009315034875,-0.1281207629,-0.04919113353
6.239566666666668,-0.1291108414,-0.009314373785,-0.1280547724,-0.04917232551
6.2729333333333335,-0.1290912585,-0.009320364898,-0.1279941273,-0.04918495003
6.3063,-0.1290310852,-0.009322603707,-0.1279444369,-0.04914994793
6.339666666666667,-0.1289625334,-0.009292182999,-0.1278821964,-0.04914802061
6.373033333333334,-0.1289078545,-0.00929741506,-0.1278181308,-0.04912938796
6.4064000000000005,-0.12885107,-0.009316763111,-0.1277554814,-0.0491274336
6.439766666666667,-0.1287899707,-0.009310607023,-0.1276981214,-0.04912334598
6.473133333333334,-0.1287155223,-0.009299541796,-0.1276349132,-0.04911611769
6.506500000000001,-0.1286436636,-0.009302058028,-0.1275441845,-0.04910800867
6.539866666666668,-0.1285628433,-0.009306859883,-0.1274893675,-0.04910538045
6.5732333333333335,-0.1284940973,-0.009289497752,-0.127416652,-0.04909919662
6.6066,-0.1283954189,-0.009296619119,-0.1273439869,-0.04908563547
6.639966666666667,-0.1283097285,-0.009277421501,-0.1272726982,-0.04905857028
6.673333333333334,-0.1282558609,-0.009280585479,-0.1272173119,-0.04906637851
6.7067000000000005,-0.1281732398,-0.009305839518,-0.1271148006,-0.04902255515
6.740066666666667,-0.1280909877,-0.00926270601,-0.1271042291,-0.04903492793
6.773433333333334,-0.1280245651,-0.009282747342,-0.1269610908,-0.0490187689
6.806800000000001,-0.1279395823,-0.009284890088,-0.1268864031,-0.04900294245
6.840166666666668,-0.1280625587,-0.009295532222,-0.1268078788,-0.04901159547
6.8735333333333335,-0.1279706742,-0.009279685464,-0.1267550313,-0.04899173685
6.9069,-0.1279395823,-0.009284890088,-0.1266806944,-0.04899812342
6.940266666666667,-0.1278996406,-0.009292158383,-0.1265995602,-0.04899797161
6.973633333333334,-0.1278201873,-0.009274520321,-0.126526413,-0.04897906265
7.007000000000001,-0.127735472,-0.009282171508,-0.1264743873,-0.04897457551
7.040366666666667,-0.1276650624,-0.009290078475,-0.1264004115,-0.04897293407
7.073733333333334,-0.1275680247,-0.009263789671,-0.1263261568,-0.04896158744
7.107100000000001,-0.1275074021,-0.009263121457,-0.1262227664,-0.04896073145
7.140466666666668,-0.1274599876,-0.009265857008,-0.1261386937,-0.0489494322
7.1738333333333335,-0.1273750704,-0.009241653401,-0.1260884962,-0.04894852519
7.2072,-0.1272779844,-0.009244602353,-0.1260074064,-0.04895401126
7.240566666666667,-0.1271962517,-0.009237194663,-0.1259121272,-0.04894302595
7.273933333333334,-0.1270975005,-0.009209118364,-0.1258361721,-0.04895678516
7.307300000000001,-0.1270482837,-0.009209673625,-0.125740908,-0.0489600035
7.340666666666667,-0.1269779724,-0.009211439595,-0.1256459017,-0.04894870814
7.374033333333334,-0.1268765057,-0.009177519266,-0.1255500453,-0.04894830084
7.407400000000001,-0.1268101202,-0.009201421107,-0.1254683713,-0.04894035637
7.440766666666668,-0.1266749461,-0.009184716032,-0.1253276924,-0.04895431835
7.474133333333334,-0.1266313795,-0.009186330907,-0.1252209588,-0.04895836613
7.5075,-0.126481421,-0.009140961612,-0.125150459,-0.0489817526
7.540866666666667,-0.1263742425,-0.009157180267,-0.1250534617,-0.04898377478
7.574233333333334,-0.126276865,-0.00912757803,-0.1249566414,-0.04899553138
7.607600000000001,-0.1262064412,-0.009133001494,-0.1248407796,-0.0490008375
7.640966666666667,-0.1261467307,-0.009148382269,-0.1247767266,-0.04902727507
7.674333333333334,-0.1260454067,-0.009126874728,-0.1246467899,-0.04903822277
7.707700000000001,-0.125942445,-0.009148614235,-0.1245639796,-0.04904347573
7.741066666666668,-0.1258229502,-0.009119656839,-0.1244269128,-0.04907614143
7.774433333333334,-0.1257622426,-0.009155393432,-0.1243320885,-0.04908575954
7.8078,-0.1256671183,-0.009163676676,-0.1242234495,-0.04909792977
7.841166666666667,-0.1255571672,-0.009153492331,-0.1241030898,-0.04912444428
7.874533333333334,-0.1254914879,-0.009154781612,-0.124012383,-0.0491412897
7.907900000000001,-0.1253864889,-0.009116066272,-0.1239176778,-0.0491625116
7.941266666666667,-0.1253004844,-0.009119974615,-0.1238152269,-0.04916890723
7.974633333333334,-0.1252084852,-0.009099619422,-0.1237118057,-0.04921597194
8.008000000000001,-0.1251322722,-0.009099115644,-0.1236747351,-0.04924088832
8.041366666666667,-0.1250441897,-0.009096674642,-0.123582739,-0.04926267745
8.074733333333334,-0.1249704236,-0.00907490637,-0.123527129,-0.04928290332
8.1081,-0.1248948123,-0.009063298022,-0.1234260264,-0.04930935535
8.141466666666668,-0.1248303391,-0.009060926182,-0.1233544379,-0.04931841073
8.174833333333334,-0.124750636,-0.009030733278,-0.1233042759,-0.04932825154
8.208200000000001,-0.1246863358,-0.009020136766,-0.1232389763,-0.04936471696
8.241566666666667,-0.1246151325,-0.009029508926,-0.1231491214,-0.04936282493
8.274933333333333,-0.1245693373,-0.008994602303,-0.1230767811,-0.04938149267
8.308300000000001,-0.1244992652,-0.009013401154,-0.1230339965,-0.04939634607
8.341666666666667,-0.1244490257,-0.009008687316,-0.1229517552,-0.04939847725
8.375033333333334,-0.1244114393,-0.009012134844,-0.1229042263,-0.04941780082
8.4084,-0.1243486141,-0.008985719363,-0.1229224816,-0.04943996943
8.441766666666668,-0.1242649019,-0.008978617276,-0.1227718554,-0.04940761526
8.475133333333334,-0.1242534781,-0.00898153084,-0.1228089184,-0.04945093141
8.508500000000002,-0.1241935602,-0.008975248331,-0.1227328956,-0.04945208045
8.541866666666667,-0.1240868937,-0.00893711932,-0.1226878947,-0.04946027272
8.575233333333333,-0.1240684304,-0.008949383685,-0.1226335277,-0.04947955189
8.608600000000001,-0.1240179227,-0.008946527058,-0.1226244262,-0.04948007744
8.641966666666667,-0.1240027451,-0.008961268526,-0.12255921,-0.04948517027
8.675333333333334,-0.1239721585,-0.008975336873,-0.1225394179,-0.04948722761
8.7087,-0.1238764397,-0.008940119237,-0.122471803,-0.04948828973
8.742066666666668,-0.1238511165,-0.008949345251,-0.1224625484,-0.04950301513
8.775433333333334,-0.1238142602,-0.008955614053,-0.1223787957,-0.04950861177
8.808800000000002,-0.1237962253,-0.008972222769,-0.1223046622,-0.04951554657
8.842166666666667,-0.1237515953,-0.008979769423,-0.1222717453,-0.04951600929
8.875533333333333,-0.1237070829,-0.009004538458,-0.1222276477,-0.04952438239
8.908900000000001,-0.1236736453,-0.008990621113,-0.1221760536,-0.04953418638
8.942266666666667,-0.1236261768,-0.00901481301,-0.12210648,-0.04953455858
8.975633333333334,-0.1236111286,-0.009012207298,-0.1220532456,-0.04954137523
9.009,-0.1235673359,-0.009030811288,-0.1219996255,-0.04954699308
9.042366666666668,-0.1235123272,-0.009064110303,-0.1218814247,-0.04956449102
9.075733333333334,-0.1234880324,-0.009070334316,-0.1218145304,-0.04958717972
9.109100000000002,-0.1234261162,-0.009063960401,-0.1217463291,-0.04958484717
9.142466666666667,-0.1233529756,-0.009084544961,-0.1216722957,-0.04958923143
9.175833333333333,-0.1233188429,-0.009076164413,-0.1216101315,-0.04958656649
9.209200000000001,-0.1232117612,-0.009051207652,-0.121562747,-0.04958713942
9.242566666666667,-0.1231354948,-0.009062527834,-0.121506322,-0.04957353027
9.275933333333334,-0.1231074697,-0.009065595509,-0.121473932,-0.04958830279
9.3093,-0.1230349254,-0.00902388058,-0.1214275113,-0.04958637962
9.342666666666668,-0.1229882471,-0.009031957337,-0.1213595656,-0.04959058438
9.376033333333334,-0.1229183781,-0.009053053314,-0.1213399033,-0.04959303164
9.409400000000002,-0.1228825594,-0.00905298177,-0.1212876355,-0.04957802614
9.442766666666667,-0.1228345557,-0.009051621177,-0.121235712,-0.04958596249
9.476133333333333,-0.1228048917,-0.009005755199,-0.1212079894,-0.04960225783
9.509500000000001,-0.122754466,-0.008998115546,-0.1211796478,-0.04960786309
9.542866666666667,-0.1227254199,-0.008999823579,-0.1211271073,-0.0496155344
9.576233333333334,-0.1227041957,-0.008997512642,-0.1210814341,-0.0495956925
9.6096,-0.1226543473,-0.009007813237,-0.1210147002,-0.04959973596
9.642966666666668,-0.1225690623,-0.008958903516,-0.120966774,-0.04960664968
9.676333333333334,-0.1225289952,-0.008954748318,-0.1209251349,-0.04961542528
9.709700000000002,-0.1224971638,-0.008940684812,-0.1208741457,-0.04959438214
9.743066666666667,-0.1224205532,-0.008929808246,-0.1208166129,-0.04959762115
9.776433333333333,-0.1223809343,-0.008905704173,-0.1207975378,-0.04958105477
9.809800000000001,-0.1223284245,-0.008898085147,-0.1207301113,-0.04958805275
9.843166666666667,-0.1222917322,-0.008898087976,-0.1206786132,-0.04957838354
9.876533333333334,-0.1222646536,-0.008885595173,-0.1206467078,-0.04956782195
9.9099,-0.1222285528,-0.00889561375,-0.1206189628,-0.04956465828
9.943266666666668,-0.1221694262,-0.008866090569,-0.1205850724,-0.04956702768
9.976633333333334,-0.1221594272,-0.008867315684,-0.1205259052,-0.04956167612
10.010000000000002,-0.1220868665,-0.008864727984,-0.1204677085,-0.04955443744
10.043366666666667,-0.1220432912,-0.008851619417,-0.1204042309,-0.04954343603
10.076733333333333,-0.122021199,-0.00885353241,-0.1203647588,-0.04954726851
10.110100000000001,-0.1219567776,-0.00883256344,-0.1203211109,-0.04953775326
10.143466666666667,-0.1219082423,-0.008828769247,-0.1202391966,-0.04953833752
10.176833333333335,-0.1218860368,-0.008836646302,-0.120210694,-0.04952344664
10.2102,-0.1218357044,-0.008830896633,-0.120151065,-0.04952283885
10.243566666666668,-0.1217761674,-0.008829896964,-0.1200666758,-0.04951884657
10.276933333333334,-0.1217283361,-0.00881508682,-0.1200171444,-0.04951920816
10.310300000000002,-0.1216584213,-0.008817838776,-0.1199582666,-0.04950991623
10.343666666666667,-0.1215901749,-0.008812283487,-0.1199136379,-0.04950242998
10.377033333333333,-0.1215311188,-0.008812352957,-0.1198850234,-0.04948837789
10.410400000000001,-0.121470467,-0.008816524026,-0.1198174172,-0.04947555198
10.443766666666667,-0.1214014702,-0.008807677667,-0.119753937,-0.04945140063
10.477133333333335,-0.1213863096,-0.008799941652,-0.1196953795,-0.04944000653
10.5105,-0.1213107717,-0.008790777618,-0.1196055781,-0.04940456962
10.543866666666668,-0.1212256267,-0.00880235185,-0.1195473555,-0.04939923452
10.577233333333334,-0.1211859327,-0.008782707546,-0.1195077076,-0.04938398317
10.610600000000002,-0.1211125029,-0.008807291714,-0.1194676674,-0.0493658017
10.643966666666667,-0.1210656364,-0.008811267703,-0.1194107959,-0.04935206203
10.677333333333333,-0.1210132264,-0.008810841708,-0.1193731662,-0.049335558
10.710700000000001,-0.1209130819,-0.008806166262,-0.1193368939,-0.04933173077
10.744066666666667,-0.120880615,-0.008801554501,-0.1193004576,-0.04931650047
10.777433333333335,-0.1208427089,-0.008809113475,-0.1192747592,-0.04930373517
10.8108,-0.1207394904,-0.008797802985,-0.1192107816,-0.04928485495
10.844166666666668,-0.1207008913,-0.008806775648,-0.1191752037,-0.04925915097
10.877533333333334,-0.1206551973,-0.008819974492,-0.1191404111,-0.04923971884
10.910900000000002,-0.1206104777,-0.008817833862,-0.1190841206,-0.04922300664
10.944266666666667,-0.1205298305,-0.008806246632,-0.1189832352,-0.04915227052
10.977633333333335,-0.1204788727,-0.008807641212,-0.1189351979,-0.049131921
11.011000000000001,-0.1204200493,-0.00881394198,-0.1188911879,-0.04910002259
11.044366666666667,-0.1203464722,-0.008800605476,-0.1188343081,-0.0490865279
11.077733333333335,-0.1202565012,-0.008798094533,-0.1187874603,-0.04904091676
11.1111,-0.1202040428,-0.008805532782,-0.1187053701,-0.04902308027
11.144466666666668,-0.1200981525,-0.00879266312,-0.1186158136,-0.04896486548
11.177833333333334,-0.1200424949,-0.008793655895,-0.1185736738,-0.04893534371
11.211200000000002,-0.1199461848,-0.008803141277,-0.118498993,-0.04890021678
11.244566666666667,-0.1198484073,-0.008801089519,-0.1184685027,-0.04887564265
11.277933333333335,-0.1197871777,-0.008805304973,-0.1184145787,-0.04884536674
11.311300000000001,-0.1197108174,-0.008817151675,-0.1183511904,-0.04882199361
11.344666666666667,-0.1196253782,-0.008802972307,-0.1182356305,-0.0487768312
11.378033333333335,-0.1195434596,-0.008809969583,-0.1181899547,-0.0487435055
11.4114,-0.1194304274,-0.008809050823,-0.1181263315,-0.04871493825
11.444766666666668,-0.1193457977,-0.008813965772,-0.1180618634,-0.04869051884
11.478133333333334,-0.1192841567,-0.00882032377,-0.1179830153,-0.04867058159
11.511500000000002,-0.1191715744,-0.008809935911,-0.1179368071,-0.04864436472
11.544866666666667,-0.1190692312,-0.008836822727,-0.1178403898,-0.04861961733
11.578233333333335,-0.1189919516,-0.008834190578,-0.1176785047,-0.04855311806
11.611600000000001,-0.1189215162,-0.008857506011,-0.1176045137,-0.04853391117
11.644966666666667,-0.1188465571,-0.008860313851,-0.1175346581,-0.04850686889
11.678333333333335,-0.1187345609,-0.008854550467,-0.1174203267,-0.04849104333
11.7117,-0.1186149412,-0.008882540066,-0.1173644781,-0.04846672799
