﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-11-17 09:16:28,VR2W-110989,A69-9002-5550,,1113930,3.078,m,16. Hestoeya N,+0,+0
2011-11-17 09:24:47,VR2W-110989,A69-9002-5550,,1113930,3.9574,m,16. Hestoeya N,+0,+0
2011-11-17 09:28:49,VR2W-110995,A69-9002-5550,,1113930,3.078,m,15. Furoeya N,+0,+0
2011-11-17 09:28:50,VR2W-110989,A69-9002-5550,,1113930,3.078,m,16. Hestoeya N,+0,+0
2011-11-17 09:32:38,VR2W-110995,A69-9002-5550,,1113930,3.5177,m,15. Furoeya N,+0,+0
2011-11-17 09:32:39,VR2W-110989,A69-9002-5550,,1113930,3.5177,m,16. Hestoeya N,+0,+0
2011-11-17 09:36:01,VR2W-110995,A69-9002-5550,,1113930,2.1986,m,15. Furoeya N,+0,+0
2011-11-17 09:36:02,VR2W-110989,A69-9002-5550,,1113930,2.1986,m,16. Hestoeya N,+0,+0
2011-11-17 09:38:34,VR2W-110989,A69-9002-5550,,1113930,3.078,m,16. Hestoeya N,+0,+0
2011-11-17 09:41:41,VR2W-110989,A69-9002-5550,,1113930,3.5177,m,16. Hestoeya N,+0,+0
2011-11-17 09:43:42,VR2W-110995,A69-9002-5550,,1113930,3.078,m,15. Furoeya N,+0,+0
2011-11-17 09:43:43,VR2W-110989,A69-9002-5550,,1113930,3.078,m,16. Hestoeya N,+0,+0
2011-11-17 09:45:51,VR2W-110989,A69-9002-5550,,1113930,5.2765,m,16. Hestoeya N,+0,+0
2011-11-17 09:45:51,VR2W-110995,A69-9002-5550,,1113930,5.2765,m,15. Furoeya N,+0,+0
2011-11-17 09:48:11,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-17 09:48:11,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2011-11-17 09:54:30,VR2W-110989,A69-9002-5550,,1113930,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 09:54:30,VR2W-110995,A69-9002-5550,,1113930,1.7589,m,15. Furoeya N,+0,+0
2011-11-17 09:54:31,VR2W-103842,A69-9002-5550,,1113930,1.7589,m,12. Fjerdingskjaer,+0,+0
2011-11-17 09:57:23,VR2W-110995,A69-9002-5550,,1113930,2.6383,m,15. Furoeya N,+0,+0
2011-11-17 09:57:24,VR2W-110989,A69-9002-5550,,1113930,2.6383,m,16. Hestoeya N,+0,+0
2011-11-17 09:57:25,VR2W-103842,A69-9002-5550,,1113930,2.6383,m,12. Fjerdingskjaer,+0,+0
2011-11-17 10:01:16,VR2W-110989,A69-9002-5550,,1113930,3.078,m,16. Hestoeya N,+0,+0
2011-11-17 10:01:16,VR2W-110995,A69-9002-5550,,1113930,3.078,m,15. Furoeya N,+0,+0
2011-11-17 10:07:30,VR2W-110989,A69-9002-5550,,1113930,10.5529,m,16. Hestoeya N,+0,+0
2011-11-17 10:11:05,VR2W-110989,A69-9002-5550,,1113930,10.1132,m,16. Hestoeya N,+0,+0
2011-11-17 10:13:58,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2011-11-17 10:13:59,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-17 10:17:51,VR2W-110989,A69-9002-5550,,1113930,9.673500000000001,m,16. Hestoeya N,+0,+0
2011-11-17 10:17:51,VR2W-110995,A69-9002-5550,,1113930,9.673500000000001,m,15. Furoeya N,+0,+0
2011-11-17 10:21:20,VR2W-110995,A69-9002-5550,,1113930,14.5102,m,15. Furoeya N,+0,+0
2011-11-17 10:21:21,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2011-11-17 10:27:43,VR2W-110989,A69-9002-5550,,1113930,14.0705,m,16. Hestoeya N,+0,+0
2011-11-17 10:27:43,VR2W-110995,A69-9002-5550,,1113930,14.0705,m,15. Furoeya N,+0,+0
2011-11-17 10:30:42,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-17 10:34:44,VR2W-110989,A69-9002-5550,,1113930,10.5529,m,16. Hestoeya N,+0,+0
2011-11-17 10:34:45,VR2W-103842,A69-9002-5550,,1113930,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-11-17 10:38:34,VR2W-110995,A69-9002-5550,,1113930,3.9574,m,15. Furoeya N,+0,+0
2011-11-17 10:38:35,VR2W-110989,A69-9002-5550,,1113930,3.9574,m,16. Hestoeya N,+0,+0
2011-11-17 10:42:01,VR2W-110989,A69-9002-5550,,1113930,4.8368,m,16. Hestoeya N,+0,+0
2011-11-17 10:44:38,VR2W-110995,A69-9002-5550,,1113930,3.078,m,15. Furoeya N,+0,+0
2011-11-17 10:44:39,VR2W-110989,A69-9002-5550,,1113930,3.078,m,16. Hestoeya N,+0,+0
2011-11-17 10:47:58,VR2W-110989,A69-9002-5550,,1113930,8.3544,m,16. Hestoeya N,+0,+0
2011-11-17 10:50:22,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2011-11-17 10:57:03,VR2W-110995,A69-9002-5550,,1113930,7.475,m,15. Furoeya N,+0,+0
2011-11-17 10:57:04,VR2W-110989,A69-9002-5550,,1113930,7.475,m,16. Hestoeya N,+0,+0
2011-11-17 11:00:28,VR2W-110989,A69-9002-5550,,1113930,5.2765,m,16. Hestoeya N,+0,+0
2011-11-17 11:00:28,VR2W-110995,A69-9002-5550,,1113930,5.2765,m,15. Furoeya N,+0,+0
2011-11-17 11:00:29,VR2W-103842,A69-9002-5550,,1113930,5.2765,m,12. Fjerdingskjaer,+0,+0
2011-11-17 11:03:00,VR2W-110995,A69-9002-5550,,1113930,6.5956,m,15. Furoeya N,+0,+0
2011-11-17 11:03:01,VR2W-110989,A69-9002-5550,,1113930,6.5956,m,16. Hestoeya N,+0,+0
2011-11-17 11:06:11,VR2W-110989,A69-9002-5550,,1113930,12.3117,m,16. Hestoeya N,+0,+0
2011-11-17 11:08:16,VR2W-110989,A69-9002-5550,,1113930,10.9926,m,16. Hestoeya N,+0,+0
2011-11-17 11:10:30,VR2W-110995,A69-9002-5550,,1113930,14.5102,m,15. Furoeya N,+0,+0
2011-11-17 11:13:07,VR2W-110989,A69-9002-5550,,1113930,11.4323,m,16. Hestoeya N,+0,+0
2011-11-17 11:16:22,VR2W-110995,A69-9002-5550,,1113930,8.3544,m,15. Furoeya N,+0,+0
2011-11-17 11:16:23,VR2W-110989,A69-9002-5550,,1113930,8.3544,m,16. Hestoeya N,+0,+0
2011-11-17 11:21:20,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2011-11-17 11:21:21,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-17 11:24:46,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2011-11-17 11:24:47,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-17 11:27:23,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2011-11-17 11:27:24,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-17 11:30:41,VR2W-110989,A69-9002-5550,,1113930,3.9574,m,16. Hestoeya N,+0,+0
2011-11-17 11:33:00,VR2W-110995,A69-9002-5550,,1113930,3.5177,m,15. Furoeya N,+0,+0
2011-11-17 11:33:01,VR2W-110989,A69-9002-5550,,1113930,3.5177,m,16. Hestoeya N,+0,+0
2011-11-17 11:35:45,VR2W-110995,A69-9002-5550,,1113930,2.1986,m,15. Furoeya N,+0,+0
2011-11-17 11:35:46,VR2W-110989,A69-9002-5550,,1113930,2.1986,m,16. Hestoeya N,+0,+0
2011-11-17 11:39:20,VR2W-110995,A69-9002-5550,,1113930,8.3544,m,15. Furoeya N,+0,+0
2011-11-17 11:39:21,VR2W-110989,A69-9002-5550,,1113930,8.3544,m,16. Hestoeya N,+0,+0
2011-11-17 11:46:08,VR2W-110989,A69-9002-5550,,1113930,6.5956,m,16. Hestoeya N,+0,+0
2011-11-17 11:52:33,VR2W-110989,A69-9002-5550,,1113930,2.6383,m,16. Hestoeya N,+0,+0
2011-11-17 11:52:33,VR2W-110995,A69-9002-5550,,1113930,2.6383,m,15. Furoeya N,+0,+0
2011-11-17 11:59:44,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-17 11:59:44,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2011-11-17 12:02:14,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-17 12:02:14,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2011-11-17 12:05:18,VR2W-110995,A69-9002-5550,,1113930,3.5177,m,15. Furoeya N,+0,+0
2011-11-17 12:05:19,VR2W-110989,A69-9002-5550,,1113930,3.5177,m,16. Hestoeya N,+0,+0
2011-11-17 12:09:33,VR2W-110995,A69-9002-5550,,1113930,3.5177,m,15. Furoeya N,+0,+0
2011-11-17 12:09:34,VR2W-110989,A69-9002-5550,,1113930,3.5177,m,16. Hestoeya N,+0,+0
2011-11-17 12:13:47,VR2W-110989,A69-9002-5550,,1113930,3.5177,m,16. Hestoeya N,+0,+0
2011-11-17 12:18:00,VR2W-110995,A69-9002-5550,,1113930,3.5177,m,15. Furoeya N,+0,+0
2011-11-17 12:22:11,VR2W-110995,A69-9002-5550,,1113930,2.6383,m,15. Furoeya N,+0,+0
2011-11-17 12:22:12,VR2W-110989,A69-9002-5550,,1113930,2.6383,m,16. Hestoeya N,+0,+0
2011-11-17 12:26:19,VR2W-110989,A69-9002-5550,,1113930,3.5177,m,16. Hestoeya N,+0,+0
2011-11-17 12:30:18,VR2W-110995,A69-9002-5550,,1113930,3.078,m,15. Furoeya N,+0,+0
2011-11-17 12:30:19,VR2W-110989,A69-9002-5550,,1113930,3.078,m,16. Hestoeya N,+0,+0
2011-11-17 12:30:20,VR2W-103849,A69-9002-5550,,1113930,3.078,m,13. Skuggevik N,+0,+0
2011-11-17 12:34:02,VR2W-110995,A69-9002-5550,,1113930,2.6383,m,15. Furoeya N,+0,+0
2011-11-17 12:34:03,VR2W-110989,A69-9002-5550,,1113930,2.6383,m,16. Hestoeya N,+0,+0
2011-11-17 12:37:17,VR2W-110989,A69-9002-5550,,1113930,3.5177,m,16. Hestoeya N,+0,+0
2011-11-17 12:39:29,VR2W-110995,A69-9002-5550,,1113930,5.2765,m,15. Furoeya N,+0,+0
2011-11-17 12:39:30,VR2W-110989,A69-9002-5550,,1113930,5.2765,m,16. Hestoeya N,+0,+0
2011-11-17 12:42:00,VR2W-110995,A69-9002-5550,,1113930,12.3117,m,15. Furoeya N,+0,+0
2011-11-17 12:42:01,VR2W-103849,A69-9002-5550,,1113930,12.3117,m,13. Skuggevik N,+0,+0
2011-11-17 12:42:01,VR2W-110989,A69-9002-5550,,1113930,12.3117,m,16. Hestoeya N,+0,+0
2011-11-17 12:47:06,VR2W-110995,A69-9002-5550,,1113930,12.7514,m,15. Furoeya N,+0,+0
2011-11-17 12:47:07,VR2W-110989,A69-9002-5550,,1113930,12.7514,m,16. Hestoeya N,+0,+0
2011-11-17 12:51:22,VR2W-110989,A69-9002-5550,,1113930,16.7087,m,16. Hestoeya N,+0,+0
2011-11-17 12:53:50,VR2W-110989,A69-9002-5550,,1113930,10.9926,m,16. Hestoeya N,+0,+0
2011-11-17 12:56:52,VR2W-110995,A69-9002-5550,,1113930,11.4323,m,15. Furoeya N,+0,+0
2011-11-17 12:56:53,VR2W-110989,A69-9002-5550,,1113930,11.4323,m,16. Hestoeya N,+0,+0
2011-11-17 13:05:08,VR2W-110995,A69-9002-5550,,1113930,10.5529,m,15. Furoeya N,+0,+0
2011-11-17 13:05:09,VR2W-110989,A69-9002-5550,,1113930,10.5529,m,16. Hestoeya N,+0,+0
2011-11-17 13:12:39,VR2W-110989,A69-9002-5550,,1113930,12.7514,m,16. Hestoeya N,+0,+0
2011-11-17 13:12:39,VR2W-110995,A69-9002-5550,,1113930,12.7514,m,15. Furoeya N,+0,+0
2011-11-17 13:15:35,VR2W-110995,A69-9002-5550,,1113930,11.872,m,15. Furoeya N,+0,+0
2011-11-17 13:15:36,VR2W-110989,A69-9002-5550,,1113930,11.872,m,16. Hestoeya N,+0,+0
2011-11-17 13:15:37,VR2W-103849,A69-9002-5550,,1113930,11.872,m,13. Skuggevik N,+0,+0
2011-11-17 13:19:34,VR2W-110995,A69-9002-5550,,1113930,10.9926,m,15. Furoeya N,+0,+0
2011-11-17 13:19:35,VR2W-110989,A69-9002-5550,,1113930,10.9926,m,16. Hestoeya N,+0,+0
2011-11-17 13:23:18,VR2W-110989,A69-9002-5550,,1113930,11.872,m,16. Hestoeya N,+0,+0
2011-11-17 13:26:28,VR2W-110995,A69-9002-5550,,1113930,14.9499,m,15. Furoeya N,+0,+0
2011-11-17 13:26:29,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2011-11-17 13:28:37,VR2W-110989,A69-9002-5550,,1113930,11.872,m,16. Hestoeya N,+0,+0
2011-11-17 13:30:57,VR2W-110995,A69-9002-5550,,1113930,11.4323,m,15. Furoeya N,+0,+0
2011-11-17 13:30:58,VR2W-110989,A69-9002-5550,,1113930,11.4323,m,16. Hestoeya N,+0,+0
2011-11-17 13:33:45,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2011-11-17 13:37:24,VR2W-110989,A69-9002-5550,,1113930,7.0353,m,16. Hestoeya N,+0,+0
2011-11-17 13:40:27,VR2W-110995,A69-9002-5550,,1113930,9.2338,m,15. Furoeya N,+0,+0
2011-11-17 13:40:28,VR2W-110989,A69-9002-5550,,1113930,9.2338,m,16. Hestoeya N,+0,+0
2011-11-17 13:44:40,VR2W-103849,A69-9002-5550,,1113930,10.5529,m,13. Skuggevik N,+0,+0
2011-11-17 14:00:27,VR2W-110989,A69-9002-5550,,1113930,13.1911,m,16. Hestoeya N,+0,+0
2011-11-17 14:03:24,VR2W-110989,A69-9002-5550,,1113930,9.2338,m,16. Hestoeya N,+0,+0
2011-11-17 14:07:23,VR2W-110989,A69-9002-5550,,1113930,11.4323,m,16. Hestoeya N,+0,+0
2011-11-17 14:14:14,VR2W-110995,A69-9002-5550,,1113930,13.1911,m,15. Furoeya N,+0,+0
2011-11-17 14:16:18,VR2W-110995,A69-9002-5550,,1113930,9.673500000000001,m,15. Furoeya N,+0,+0
2011-11-17 14:16:19,VR2W-103842,A69-9002-5550,,1113930,9.673500000000001,m,12. Fjerdingskjaer,+0,+0
2011-11-17 14:16:19,VR2W-110989,A69-9002-5550,,1113930,9.673500000000001,m,16. Hestoeya N,+0,+0
2011-11-17 14:18:32,VR2W-110989,A69-9002-5550,,1113930,10.5529,m,16. Hestoeya N,+0,+0
2011-11-17 14:21:03,VR2W-110989,A69-9002-5550,,1113930,6.1559,m,16. Hestoeya N,+0,+0
2011-11-17 14:21:03,VR2W-110995,A69-9002-5550,,1113930,6.1559,m,15. Furoeya N,+0,+0
2011-11-17 14:24:10,VR2W-110995,A69-9002-5550,,1113930,4.8368,m,15. Furoeya N,+0,+0
2011-11-17 14:24:11,VR2W-110989,A69-9002-5550,,1113930,4.8368,m,16. Hestoeya N,+0,+0
2011-11-17 14:26:11,VR2W-110995,A69-9002-5550,,1113930,7.0353,m,15. Furoeya N,+0,+0
2011-11-17 14:26:12,VR2W-110989,A69-9002-5550,,1113930,7.0353,m,16. Hestoeya N,+0,+0
2011-11-17 14:28:18,VR2W-110995,A69-9002-5550,,1113930,9.673500000000001,m,15. Furoeya N,+0,+0
2011-11-17 14:28:19,VR2W-110989,A69-9002-5550,,1113930,9.673500000000001,m,16. Hestoeya N,+0,+0
2011-11-17 14:33:18,VR2W-110989,A69-9002-5550,,1113930,14.0705,m,16. Hestoeya N,+0,+0
2011-11-17 14:36:46,VR2W-110995,A69-9002-5550,,1113930,4.8368,m,15. Furoeya N,+0,+0
2011-11-17 14:36:47,VR2W-103842,A69-9002-5550,,1113930,4.8368,m,12. Fjerdingskjaer,+0,+0
2011-11-17 14:36:47,VR2W-110989,A69-9002-5550,,1113930,4.8368,m,16. Hestoeya N,+0,+0
2011-11-17 14:39:28,VR2W-110995,A69-9002-5550,,1113930,7.0353,m,15. Furoeya N,+0,+0
2011-11-17 14:39:29,VR2W-110989,A69-9002-5550,,1113930,7.0353,m,16. Hestoeya N,+0,+0
2011-11-17 14:45:42,VR2W-110989,A69-9002-5550,,1113930,13.6308,m,16. Hestoeya N,+0,+0
2011-11-17 14:45:42,VR2W-110995,A69-9002-5550,,1113930,13.6308,m,15. Furoeya N,+0,+0
2011-11-17 14:52:00,VR2W-110995,A69-9002-5550,,1113930,9.673500000000001,m,15. Furoeya N,+0,+0
2011-11-17 14:52:01,VR2W-110989,A69-9002-5550,,1113930,9.673500000000001,m,16. Hestoeya N,+0,+0
2011-11-17 14:55:41,VR2W-110995,A69-9002-5550,,1113930,7.0353,m,15. Furoeya N,+0,+0
2011-11-17 14:55:42,VR2W-110989,A69-9002-5550,,1113930,7.0353,m,16. Hestoeya N,+0,+0
2011-11-17 14:58:47,VR2W-110995,A69-9002-5550,,1113930,7.0353,m,15. Furoeya N,+0,+0
2011-11-17 14:58:48,VR2W-110989,A69-9002-5550,,1113930,7.0353,m,16. Hestoeya N,+0,+0
2011-11-17 15:00:45,VR2W-110989,A69-9002-5550,,1113930,7.0353,m,16. Hestoeya N,+0,+0
2011-11-17 15:00:45,VR2W-110995,A69-9002-5550,,1113930,7.0353,m,15. Furoeya N,+0,+0
2011-11-17 15:02:44,VR2W-110995,A69-9002-5550,,1113930,6.5956,m,15. Furoeya N,+0,+0
2011-11-17 15:02:45,VR2W-110989,A69-9002-5550,,1113930,6.5956,m,16. Hestoeya N,+0,+0
2011-11-17 15:09:44,VR2W-110995,A69-9002-5550,,1113930,3.9574,m,15. Furoeya N,+0,+0
2011-11-17 15:09:45,VR2W-110989,A69-9002-5550,,1113930,3.9574,m,16. Hestoeya N,+0,+0
2011-11-17 15:13:06,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2011-11-17 15:13:07,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-17 15:18:32,VR2W-110995,A69-9002-5550,,1113930,3.5177,m,15. Furoeya N,+0,+0
2011-11-17 15:18:33,VR2W-110989,A69-9002-5550,,1113930,3.5177,m,16. Hestoeya N,+0,+0
2011-11-17 15:22:35,VR2W-110995,A69-9002-5550,,1113930,6.5956,m,15. Furoeya N,+0,+0
2011-11-17 15:22:36,VR2W-110989,A69-9002-5550,,1113930,6.5956,m,16. Hestoeya N,+0,+0
2011-11-17 15:26:28,VR2W-110995,A69-9002-5550,,1113930,7.475,m,15. Furoeya N,+0,+0
2011-11-17 15:26:29,VR2W-110989,A69-9002-5550,,1113930,7.475,m,16. Hestoeya N,+0,+0
2011-11-17 15:29:59,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2011-11-17 15:30:00,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-17 15:43:18,VR2W-110995,A69-9002-5550,,1113930,15.3896,m,15. Furoeya N,+0,+0
2011-11-17 15:43:19,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-17 15:47:03,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-17 15:47:04,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-17 15:50:18,VR2W-110995,A69-9002-5550,,1113930,13.1911,m,15. Furoeya N,+0,+0
2011-11-17 15:50:19,VR2W-110989,A69-9002-5550,,1113930,13.1911,m,16. Hestoeya N,+0,+0
2011-11-17 15:52:35,VR2W-103849,A69-9002-5550,,1113930,13.1911,m,13. Skuggevik N,+0,+0
2011-11-17 15:52:35,VR2W-110989,A69-9002-5550,,1113930,13.1911,m,16. Hestoeya N,+0,+0
2011-11-17 15:58:30,VR2W-110995,A69-9002-5550,,1113930,10.9926,m,15. Furoeya N,+0,+0
2011-11-17 15:58:31,VR2W-110989,A69-9002-5550,,1113930,10.9926,m,16. Hestoeya N,+0,+0
2011-11-17 16:00:54,VR2W-110995,A69-9002-5550,,1113930,10.9926,m,15. Furoeya N,+0,+0
2011-11-17 16:00:55,VR2W-110989,A69-9002-5550,,1113930,10.9926,m,16. Hestoeya N,+0,+0
2011-11-17 16:03:47,VR2W-110995,A69-9002-5550,,1113930,10.9926,m,15. Furoeya N,+0,+0
2011-11-17 16:03:48,VR2W-110989,A69-9002-5550,,1113930,10.9926,m,16. Hestoeya N,+0,+0
2011-11-17 16:11:08,VR2W-110989,A69-9002-5550,,1113930,10.9926,m,16. Hestoeya N,+0,+0
2011-11-17 16:13:49,VR2W-110995,A69-9002-5550,,1113930,7.9147,m,15. Furoeya N,+0,+0
2011-11-17 16:13:50,VR2W-110989,A69-9002-5550,,1113930,7.9147,m,16. Hestoeya N,+0,+0
2011-11-17 16:17:18,VR2W-110989,A69-9002-5550,,1113930,7.0353,m,16. Hestoeya N,+0,+0
2011-11-17 16:19:59,VR2W-110995,A69-9002-5550,,1113930,7.475,m,15. Furoeya N,+0,+0
2011-11-17 16:20:00,VR2W-110989,A69-9002-5550,,1113930,7.475,m,16. Hestoeya N,+0,+0
2011-11-17 16:23:29,VR2W-110989,A69-9002-5550,,1113930,10.9926,m,16. Hestoeya N,+0,+0
2011-11-17 16:29:41,VR2W-110995,A69-9002-5550,,1113930,6.5956,m,15. Furoeya N,+0,+0
2011-11-17 16:29:42,VR2W-110989,A69-9002-5550,,1113930,6.5956,m,16. Hestoeya N,+0,+0
2011-11-17 16:32:28,VR2W-110995,A69-9002-5550,,1113930,5.7162,m,15. Furoeya N,+0,+0
2011-11-17 16:32:29,VR2W-110989,A69-9002-5550,,1113930,5.7162,m,16. Hestoeya N,+0,+0
2011-11-17 16:39:08,VR2W-110990,A69-9002-5550,,1113930,4.3971,m,10. Raakenestangen,+0,+0
2011-11-17 16:39:08,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2011-11-17 16:39:09,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-17 16:43:15,VR2W-110995,A69-9002-5550,,1113930,5.7162,m,15. Furoeya N,+0,+0
2011-11-17 16:43:16,VR2W-110989,A69-9002-5550,,1113930,5.7162,m,16. Hestoeya N,+0,+0
2011-11-17 16:50:59,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-17 16:54:11,VR2W-110989,A69-9002-5550,,1113930,6.5956,m,16. Hestoeya N,+0,+0
2011-11-17 16:56:20,VR2W-110995,A69-9002-5550,,1113930,6.1559,m,15. Furoeya N,+0,+0
2011-11-17 16:56:21,VR2W-110989,A69-9002-5550,,1113930,6.1559,m,16. Hestoeya N,+0,+0
2011-11-17 16:58:46,VR2W-110989,A69-9002-5550,,1113930,7.0353,m,16. Hestoeya N,+0,+0
2011-11-17 17:01:40,VR2W-110989,A69-9002-5550,,1113930,7.475,m,16. Hestoeya N,+0,+0
2011-11-17 17:05:33,VR2W-110995,A69-9002-5550,,1113930,7.0353,m,15. Furoeya N,+0,+0
2011-11-17 17:05:34,VR2W-110989,A69-9002-5550,,1113930,7.0353,m,16. Hestoeya N,+0,+0
2011-11-17 17:09:06,VR2W-110995,A69-9002-5550,,1113930,7.0353,m,15. Furoeya N,+0,+0
2011-11-17 17:09:07,VR2W-110989,A69-9002-5550,,1113930,7.0353,m,16. Hestoeya N,+0,+0
2011-11-17 17:11:59,VR2W-110989,A69-9002-5550,,1113930,7.0353,m,16. Hestoeya N,+0,+0
2011-11-17 17:15:46,VR2W-110995,A69-9002-5550,,1113930,6.1559,m,15. Furoeya N,+0,+0
2011-11-17 17:15:47,VR2W-110989,A69-9002-5550,,1113930,6.1559,m,16. Hestoeya N,+0,+0
2011-11-17 17:19:07,VR2W-110995,A69-9002-5550,,1113930,6.1559,m,15. Furoeya N,+0,+0
2011-11-17 17:19:08,VR2W-110989,A69-9002-5550,,1113930,6.1559,m,16. Hestoeya N,+0,+0
2011-11-17 17:24:33,VR2W-110995,A69-9002-5550,,1113930,6.1559,m,15. Furoeya N,+0,+0
2011-11-17 17:24:34,VR2W-110989,A69-9002-5550,,1113930,6.1559,m,16. Hestoeya N,+0,+0
2011-11-17 17:28:35,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2011-11-17 17:28:36,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-17 17:32:25,VR2W-110995,A69-9002-5550,,1113930,6.1559,m,15. Furoeya N,+0,+0
2011-11-17 17:32:26,VR2W-110989,A69-9002-5550,,1113930,6.1559,m,16. Hestoeya N,+0,+0
2011-11-17 17:35:50,VR2W-110995,A69-9002-5550,,1113930,6.5956,m,15. Furoeya N,+0,+0
2011-11-17 17:38:26,VR2W-110995,A69-9002-5550,,1113930,7.0353,m,15. Furoeya N,+0,+0
2011-11-17 17:38:27,VR2W-110989,A69-9002-5550,,1113930,7.0353,m,16. Hestoeya N,+0,+0
2011-11-17 17:41:42,VR2W-110995,A69-9002-5550,,1113930,9.2338,m,15. Furoeya N,+0,+0
2011-11-17 17:41:43,VR2W-103849,A69-9002-5550,,1113930,9.2338,m,13. Skuggevik N,+0,+0
2011-11-17 17:41:43,VR2W-110989,A69-9002-5550,,1113930,9.2338,m,16. Hestoeya N,+0,+0
2011-11-17 17:44:00,VR2W-110989,A69-9002-5550,,1113930,10.9926,m,16. Hestoeya N,+0,+0
2011-11-17 17:44:00,VR2W-110995,A69-9002-5550,,1113930,10.9926,m,15. Furoeya N,+0,+0
2011-11-17 17:46:40,VR2W-110989,A69-9002-5550,,1113930,10.9926,m,16. Hestoeya N,+0,+0
2011-11-17 17:46:40,VR2W-110995,A69-9002-5550,,1113930,10.9926,m,15. Furoeya N,+0,+0
2011-11-17 17:50:04,VR2W-103849,A69-9002-5550,,1113930,11.4323,m,13. Skuggevik N,+0,+0
2011-11-17 17:50:04,VR2W-110989,A69-9002-5550,,1113930,11.4323,m,16. Hestoeya N,+0,+0
2011-11-17 17:52:37,VR2W-110995,A69-9002-5550,,1113930,11.4323,m,15. Furoeya N,+0,+0
2011-11-17 17:55:49,VR2W-110989,A69-9002-5550,,1113930,11.4323,m,16. Hestoeya N,+0,+0
2011-11-17 17:55:49,VR2W-110995,A69-9002-5550,,1113930,11.4323,m,15. Furoeya N,+0,+0
2011-11-17 17:57:58,VR2W-110989,A69-9002-5550,,1113930,12.7514,m,16. Hestoeya N,+0,+0
2011-11-17 17:57:58,VR2W-110995,A69-9002-5550,,1113930,12.7514,m,15. Furoeya N,+0,+0
2011-11-17 18:00:19,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-17 18:03:08,VR2W-110989,A69-9002-5550,,1113930,11.4323,m,16. Hestoeya N,+0,+0
2011-11-17 18:06:49,VR2W-110995,A69-9002-5550,,1113930,10.9926,m,15. Furoeya N,+0,+0
2011-11-17 18:09:56,VR2W-110989,A69-9002-5550,,1113930,10.9926,m,16. Hestoeya N,+0,+0
