ID,Alt.ID,Date.measured,Jar,collection.year,Month,collection,Days_in_tank,Tank,LL.Staining.method,LL.Staining.quality,Mass.g,SL.mm,sex,Left.plates,Dorsal.fin.ray.count,Anal.fin.ray.count,Supraoccipital.notch.length,X1DS,X2DS,X3DS,AS,LPS,pelvic.girdle.length,ectocorocoid.length,gill.arch1.raker.count,middle.gill.raker.length,LL.ET,LL.SO,LL.AP,LL.ST,LL.OT,LL.PO,LL.OR,LL.MD,LL.IO,LL.Ma.NperSeg,LL.CF,LL.Mp..DV.pattern,LL.Mp.NperSeg,X1,X2,X3,X4,X5,X6,X7,X8,X9,X10,X11,X12,X13,X14,X15,X16,X17,X18,X19,X20,X21,X22,X23,X24,X25,X26,X27,X28,X29,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Y9,Y10,Y11,Y12,Y13,Y14,Y15,Y16,Y17,Y18,Y19,Y20,Y21,Y22,Y23,Y24,Y25,Y26,Y27,Y28,Y29,centroid.size,body.depth,maxilla.length,CB4L,VTP,DTP2,DTP1
1,LW_2015_0001,5/4/17,1,2015,May,H_May_15,1,bucket,DASPEI,3,4.03,61.88,F,17,12,9,0.63,6.07,7.3,1.95,1.57,9.51,14.28,11.26,21,1.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2,LW_2015_0002,5/5/17,1,2015,May,H_May_15,1,bucket,DASPEI,3,5.66,68.1,F,11,11,9,0.82,5.91,6.62,2.48,1.95,8.81,15.88,12.58,20,1.62,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.456501062,0.357826127,0.268545246,0.059976951,0.078192384,0.030971466,0.011683846,-0.085161583,-0.091776002,-0.040627127,-0.083347746,-0.089531509,-0.098628745,-0.178941406,-0.189794685,-0.183720658,-0.209697879,-0.20079837,-0.160544125,-0.110996158,-0.138361502,-0.137608638,-0.064674062,-0.054625958,0.019837271,0.093301008,0.189237578,0.206401243,0.346361969,-0.003967758,-0.034693514,-0.073848164,-0.087708122,0.007199028,-0.082503022,-0.042016647,-0.068717438,-0.04094184,0.01784504,0.025563178,0.024776041,-0.050531284,-0.034301803,-0.0177372,-0.024000802,0.006372187,0.0118749,0.015653349,0.016118035,-0.009196006,0.039275285,0.059125451,0.05896786,0.075089317,0.072012256,0.063119167,0.055981679,0.021190827,10.45847536,1.65100958,0.41518206,NA,NA,NA,NA
3,LW_2015_0003,4/28/17,1,2015,May,H_May_15,1,bucket,DASPEI,5,3.25,59.73,M,8,12,10,1.05,5.57,6.54,1.95,1.54,8.76,13.43,10.85,22,1.63,2,17,NA,14,10,18,9,34,24,1.86,3,0.1176,1.7059,0.454191886,0.34893571,0.241950662,0.067253122,0.08206612,0.041269299,0.022746728,-0.083092953,-0.078275143,-0.031424733,-0.078412732,-0.088885182,-0.095206866,-0.179536027,-0.193666374,-0.18821484,-0.221742809,-0.214100877,-0.170795443,-0.110685925,-0.141836446,-0.143190925,-0.058156833,-0.04767503,0.019628115,0.094323889,0.192770284,0.205489929,0.354273395,-0.007642022,-0.040371951,-0.065652101,-0.077624993,0.012306293,-0.074090213,-0.04453913,-0.073726156,-0.044562033,0.006960777,0.02247387,0.024632486,-0.052347977,-0.037491256,-0.021165198,-0.025792434,0.012229745,0.014156771,0.01635218,0.018489485,-0.010316883,0.045131925,0.059416201,0.056321919,0.070654093,0.070289179,0.06506142,0.062357544,0.01848846,8.851323683,1.294767581,0.421159572,NA,NA,NA,NA
4,LW_2015_0004,5/3/17,1,2015,May,H_May_15,1,bucket,DASPEI,4,6.84,69.9,F,7,10,9,1.13,7.13,7.96,3.19,2.08,10.07,16.45,12.15,21,1.77,5,21,NA,13,8,20,9,38,27,3.33,4,0.0417,1.2917,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5,LW_2015_0005,4/28/17,1,2015,May,H_May_15,1,bucket,DASPEI,7,4.49,63.57,F,33,12,9,1.5,6.2,6.89,2.23,1.86,9.9,14.74,11.89,19,1.95,8,22,NA,15,10,17,9,29,31,4.75,4,0.913,2.2609,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
6,LW_2015_0006,5/2/17,1,2015,May,H_May_15,1,bucket,DASPEI,4,5.04,64.7,F,13,11,8,0.86,5.94,6.58,2.2,2.06,9.05,15.96,11.7,20,1.75,4,24,NA,14,8,16,8,33,33,3.4,5,0.3043,1.1304,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
7,LW_2015_0007,5/4/17,1,2015,May,H_May_15,1,bucket,DASPEI,7,4.81,61.74,F,8,11,9,1.12,6.76,7.78,2.59,1.95,9.93,16.34,11.46,22,1.84,8,23,NA,15,10,21,10,30,31,2.86,1,0.04,1.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
8,LW_2015_0008,4/28/17,1,2015,May,H_May_15,1,bucket,DASPEI,4,4.59,64.39,M,33,12,10,1.2,6.58,6.69,2.18,2.02,9.63,13.93,10.82,20,2.28,7,29,NA,20,10,20,8,38,32,4.43,5,1,2.0833,0.445714446,0.354996269,0.249208758,0.064316411,0.078763306,0.033907433,0.028074748,-0.073721532,-0.078604165,-0.025881098,-0.07659106,-0.082552992,-0.091893917,-0.182811011,-0.201724871,-0.191273348,-0.229493723,-0.21771499,-0.166369027,-0.107337812,-0.138949755,-0.136807616,-0.059661113,-0.047850723,0.021613024,0.105413546,0.184420266,0.20368012,0.339130426,-0.004748406,-0.033534631,-0.071607413,-0.089878786,0.005891903,-0.089259452,-0.050263229,-0.07531666,-0.051860899,0.016798521,0.023655575,0.020014776,-0.059479654,-0.039993135,-0.018311506,-0.023571455,0.014766807,0.018567261,0.018087136,0.015755472,-0.00916738,0.045028538,0.069506817,0.06419646,0.080449586,0.077139133,0.064713764,0.061626902,0.020793952,9.694310499,1.648034769,0.481839927,NA,NA,NA,NA
9,LW_2015_0009,5/3/17,1,2015,May,H_May_15,1,bucket,DASPEI,7,4.59,67.02,F,7,12,9,1,NA,NA,3.36,2.57,12.38,16.11,11.82,21,1.87,9,25,NA,20,11,19,6,31,34,3.43,4,0.0385,1.5385,0.452894064,0.362229429,0.281006462,0.054978705,0.068399976,0.021127069,0.008027352,-0.087702542,-0.083491717,-0.040087855,-0.08062989,-0.08897503,-0.102034892,-0.180490669,-0.192016791,-0.185518795,-0.211616354,-0.20274444,-0.15921618,-0.109676041,-0.136660464,-0.136335877,-0.06323793,-0.053604918,0.022903038,0.097433679,0.184682501,0.203099056,0.357259055,0.024991739,-0.0180839,-0.071376768,-0.092616638,-0.008619032,-0.091812789,-0.05201273,-0.073966679,-0.04423955,0.007941425,0.024699927,0.020864078,-0.049433463,-0.024765167,-0.006574674,-0.014097824,0.019361546,0.023193566,0.022151101,0.021845089,-0.004730425,0.045329474,0.055056197,0.053418396,0.05918569,0.054784095,0.044796689,0.044349445,0.030361178,10.21314992,1.536063834,0.417744598,NA,NA,NA,NA
10,LW_2015_0010,5/4/17,1,2015,May,H_May_15,1,bucket,DASPEI,6,5.43,65.1,F,11,11,8,0.62,5.94,6.53,2.59,2.04,8.89,15.86,11.1,21,1.81,9,33,NA,23,13,23,6,38,39,3.71,6,0.12,2.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
