﻿Treatment,Bird.ID,Sex,PID,Round,Assay.Time,Assay.Score,Obs,Trial,Flock.Side,Start.Side,Flock.Min,Trial.Min,eat.flock,eat.empty,total time eating,neutral,eatflck.total,food.tot,prop eat,Trial.Flock.Total,Neut.Tot,Trial.Sum.Total,Path Load,Notes
Control,1804,M,13,1,8:50,0,ML,1,Right,Y,26.53,35.88,3.55,0.1,3.65,0,,,,,,,,
Control,1804,M,14,1,11:20,0,ML,2,Left,Y,19.2,35.27,9.67,4.03,13.7,0.82,13.22,17.35,0.761959654,45.73,0.82,71.15,0,
Control,1809,M,17,2,9:40,0,CH,1,Left,Y,31.28,35.98,8.68,0,8.68,0.45,,,,,,,,
Control,1809,M,18,2,8:00,0,CH,2,Right,Y,16.6,35.58,4.03,2.38,6.41,0.45,12.71,15.09,0.842279655,47.88,0.90,71.56,0,
Control,1828,F,11,1,9:40,0,ML,1,Left,Y,28.45,35.12,15.93,0,15.93,0.07,,,,,,,,
Control,1828,F,12,1,10:30,0,ML,2,Right,N,29.38,35.33,18.08,0,18.08,0,34.01,34.01,1,57.83,0.07,70.45,0,
Control,1810,M,10,2,9:40,0,ML,1,Right,N,28.32,36.78,18.85,3.92,22.77,0,,,,,,,,
Control,1810,M,11,2,8:50,0,CH,2,Left,N,22.62,36.28,13.57,11.32,24.89,0,32.42,47.66,0.680234998,50.94,0.00,73.06,0,
Control,1816,M,15,1,8:50,0,CH,1,Left,N,8.83,36.35,0,13.75,13.75,0.52,,,,,,,,
Control,1816,M,16,1,10:30,0,CH,2,Right,N,15.67,36.33,0,8.22,8.22,0,0,21.97,0,24.50,0.52,72.68,0,
Control,1818,M,15,1,11:20,0,CH,1,Left,Y,34.93,35.18,17.33,0,17.33,0,,,,,,,,appear to have side preference
Control,1818,M,16,1,8:50,0,CH,2,Right,N,3.62,35.8,0,21.3,21.3,0,17.33,38.63,0.448615066,38.55,0.00,70.98,0,appear to have side preference
Control,1819,M,15,1,8:00,0,CH,1,left,Y,9.78,34.93,9.05,1.12,10.17,0.33,,,,,,,,
Control,1819,M,16,1,11:20,0,CH,2,Right,N,24.17,37.68,18.87,10.47,29.34,0.43,27.92,39.51,0.706656543,33.95,0.76,72.61,0,
Control,1823,M,12,2,9:40,0,CH,1,Left,Y,29.77,36.25,17.8,0,17.8,1.3,,,,,,,,
Control,1823,M,13,2,10:30,0,CH,2,Right,Y,23.65,35.23,10.5,10,20.5,0,28.3,38.3,0.738903394,53.42,1.30,71.48,0,
Control,1825,F,14,2,11:20,0,CH,1,Right,N,23.9,35.55,22.12,10.85,32.97,0.42,,,,,,,,
Control,1825,F,15,2,8:50,0,CH,2,Left,Y,4.98,34.68,4.53,28.93,33.46,0.1,26.65,66.43,0.401174168,28.88,0.52,70.23,0,
Control,1826,F,17,1,8:50,0,ML,1,Right,N,19.6,32.9,5.35,0.27,5.62,0.28,,,,,,,,
Control,1826,F,18,1,10:30,0,CH,2,Left,N,17.72,35.67,7.67,2.73,10.4,0.05,13.02,16.02,0.812734082,37.32,0.33,68.57,0,
Control,1830,F,14,2,8:00,0,ML,1,Right,Y,30.9,35.5,9.27,0,9.27,0,,,,,,,,
Control,1830,F,15,2,9:40,0,ML,2,Left,Y,33.43,34.12,18.35,0,18.35,0,27.62,27.62,1,64.33,0.00,69.62,0,
Control,1832,M,17,2,8:00,0,ML,1,Left,N,25.07,32.47,8.78,0,8.78,0.4,,,,,,,,
Control,1832,M,18,2,8:50,0,ML,2,Right,Y,11.07,36.02,4.35,13,17.35,0,13.13,26.13,0.502487562,36.14,0.40,68.49,0,
Control,1993,M,17,2,8:50,0,ML,1,Left,Y,36.58,36.58,4.13,0,4.13,0,,,,,,,,
Control,1993,M,18,2,9:40,0,ML,2,Right,N,36.48,36.48,6.37,0,6.37,0,10.5,10.5,1,73.06,0.00,73.06,0,
Control,1998,F,11,1,8:00,0,ML,1,Left,Y,21.05,36.4,11.37,0,11.37,0.58,,,,,,,,
Control,1998,F,12,1,9:40,0,ML,2,Right,Y,1.15,34.55,0,12.72,12.72,0,11.37,24.09,0.471980075,22.20,0.58,70.95,0,
Infected,1805,M,11,1,8:50,3,CH,1,Left,N,0,34.73,0,0,0,0,,,,,,,,Side preference
Infected,1805,M,12,1,8:50,3,CH,2,Right,Y,34.28,34.37,0,0,0,0.1,0,0,NA,34.28,0.10,69.1,5.549,Side preference
Infected,1812,M,11,1,10:30,1,CH,1,Left,Y,34.78,34.78,3.08,0,3.08,0,,,,,,,,
Infected,1812,M,12,1,11:20,1,CH,2,Right,N,33,33.25,4.82,0,4.82,0.18,7.9,7.9,1,67.78,0.18,68.03,5.823,
Infected,1807,M,12,2,11:20,2.5,CH,1,Left,Y,29.53,35.28,15.73,5.75,21.48,0.3,,,,,,,,
Infected,1807,M,13,2,8:50,2.5,CH,2,Right,N,29.12,36.27,13.5,6.82,20.32,0,29.23,41.8,0.699282297,58.65,0.30,71.55,5.161,
