Winter,Flyway_Total,Islay_March,Other_Total_Flyway,Harvest_Iceland,Harvest_Scotland,Adult_Nov,Juv_Nov,Total_prod_surveyed ,Nov_juv_prop,Overdisp,Overvar,Wing_Adult_Islay,Wing_Juv_Islay,Wing_Adult_Iceland,Wing_Juvenile_Iceland,Natural_Survival
1987,34542,20238,14365,NA,0,2350,310,2660,0.116541353,227.6395696,51276.36468,NA,NA,NA,NA,0.99750035
1988,NA,NA,NA,NA,0,2612,422,3034,0.13909031,149.9928168,14206.63786,NA,NA,NA,NA,0.96166185
1989,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.9443557
1990,NA,NA,NA,NA,0,1618,511,2129,0.240018788,746.9879669,1.26E-13,NA,NA,NA,NA,0.97244345
1991,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.9694566
1992,NA,NA,NA,NA,0,1365,45,1410,0.031914894,1355.898949,3.01E-12,NA,NA,NA,NA,0.96474795
1993,38012,25445,12711,NA,0,1979,321,2300,0.139565217,1307.540572,1.57E-14,NA,NA,NA,NA,0.96949705
1994,NA,28298,NA,NA,0,1964,190,2154,0.088207985,1127.287318,1.50E-12,NA,NA,NA,NA,0.9118089
1995,NA,NA,NA,1876,0,1242,104,1346,0.077265973,50.48565041,7017.384991,NA,NA,40,10,0.94809735
1996,37660,30598,NA,1619,0,NA,NA,NA,NA,NA,NA,NA,NA,32,18,0.92492865
1997,NA,30663,NA,2629,0,4876,396,5272,0.075113809,608.7352396,292848.7338,NA,NA,263,75,0.93973985
1998,54123,35172,18651,2283,0,5540,836,6376,0.131116688,242.0055964,27259.46739,NA,NA,52,23,0.94261295
1999,NA,35172,NA,1376,0,4387,458,4845,0.094530444,1190.536019,2.72E-14,NA,NA,17,7,0.9559831
2000,NA,NA,NA,1412,564,6442,691,7133,0.096873686,765.1578443,1.83E-13,NA,NA,19,4,0.95319185
2001,NA,NA,NA,1409,473,2960,205,3165,0.064770932,617.3167048,472665.8952,NA,NA,NA,NA,0.95654095
2002,56386,36367,14123,925,534,5198,752,5950,0.126386555,706.1823568,8.87E-14,NA,NA,NA,NA,0.9289739
2003,NA,39839,NA,NA,491,NA,NA,NA,NA,NA,NA,NA,NA,14,5,0.9498967
2004,NA,44186,NA,1264,589,4620,887,5507,0.161067732,1279.348571,1.48E-14,NA,NA,24,13,0.9321561
2005,NA,50422,NA,1424,490,5412,410,5822,0.070422535,1243.686983,1.66E-13,NA,NA,35,3,0.89174875
2006,NA,52708,NA,1025,465,5063,157,5220,0.030076628,1950.554275,1.78E-13,NA,NA,6,5,0.8957617
2007,70501,44961,18553,1577,800,1659,177,1836,0.096405229,960.1179939,6.84E-12,NA,NA,75,37,0.93387605
2008,NA,44896,NA,1534,342,1416,134,1550,0.086451613,485.2473302,380508.7256,NA,NA,103,32,0.9065415
2009,NA,38621,NA,1624,646,3812,153,3965,0.038587642,464.1896344,205922.5201,NA,NA,38,10,0.9020412
2010,NA,35661,NA,1369,423,NA,NA,NA,NA,NA,NA,NA,NA,26,10,0.9269004
2011,NA,46412,NA,1386,767,1970,225,2195,0.102505695,586.288117,482056.7717,NA,NA,73,22,0.9539322
2012,80670,44914,35756,1970,2062,1145,79,1224,0.064542484,905.9410833,3.95E-14,704,132,190,73,0.89668515
2013,NA,39909,NA,2158,1778,3713,269,3982,0.067553993,358.3625735,119473.1001,1396,108,92,22,0.8988227
2014,NA,36989,NA,2057,1395,2722,96,2818,0.034066714,764.3933761,763344.1655,1192,59,263,59,0.91751685
2015,NA,37166,NA,1863,2160,894,56,950,0.058947368,63.07137344,4195.417268,1630,351,136,34,0.8499219
2016,NA,41721,NA,2334,2794,NA,NA,NA,NA,NA,NA,1832,831,172,135,0.73913135
2017,72162,34750,37412,1819,3339,NA,NA,NA,NA,NA,NA,2678,251,42,8,0.90239175
2018,NA,31058,NA,3230,877,4145,55,4200,0.013095238,128.5442321,13469.10304,779,38,NA,NA,0.6618886
2019,73391,33202,40189,3043,986,3290,367,3657,0.100355483,757.9061425,2.78E-12,750,165,NA,NA,0.96320005
