ParticipantID,Gender,Age,Occupation,Use,UseCat,Visits p/m,TravelTimeMins,AppreciationInc?,TravelInc?,Visitmore?
1,F,22,Office Worker,Cycling,Commute,50,5,Y,NA,NA
2,F,26,Student,Nature,Inspiration/Recreation,5,15,Y,Y,Y
3,F,40,Finance,Family/Community,Recreation,4,2,Y,Y,Y
4,F,63,Secretary,Family/Community,Recreation/Community,4,5,Y,N,Y
5,F,40,Lecturer,Walking,Recreation/Health,3,10,Y,N,N
6,M,52,Software Developer,Dog Walking,Recreation/Health,25,5,N,NA,N
7,F,55,,Greenspace,Inspiration/Recreation,20,5,Y,NA,Y
8,M,49,,Nature,Aesthetic/Inspiration,1,10,N,N,N
9,M,61,Retired,Walking,Health/Recreation,1,10,Y,Y,Y
10,F,60,Retired,Nature,Health/Recreation,2,10,N,N,N
11,M,45,Teacher,Angling,Recreation,2,10,Y,Y,NA
12,M,62,Unemployed,Greenspace,Community Culture/Heritage/Recreation,3,10,N,NA,N
13,F,23,Research/ Outreach,Watersports,Recreation/Health,2,10,Y,Y,Y
14,F,40,Church Administrator,Family/Community,Recreation,4,10,Y,NA,Y
15,F,53,Optometrist,Family/Community,Community/Psychological,2,10,Y,N,NA
16,F,18,Student,Walking,Recreation/Community,2,20,Y,N,Y
17,M,46,,Watersports,Recreation,20,10,Y,NA,Y
18,F,64,Retired,Walking,Recreation,15,5,N,NA,N
19,M,55,Professor,Cycling,Recreation,1,30,Y,N,N
20,M,64,Engineer,Dog Walking,Inspiration/Recreation,3,5,Y,NA,Y
21,F,50,OT,Dog Walking,Recreation/Health,15,5,N,N,N
22,M,50,Sports Coach,Dog Walking,Recreation/Health,50,2,Y,NA,Y
23,M,48,Police Officer,Watersports,Recreation/Health,5,15,Y,Y,Y
24,M,59,Retired,Angling,Recreation,60,5,N,N,N
25,M,55,Manager,Angling,Recreation/Health,30,5,N,N,N
26,M,55,Unemployed - Disabled,Angling,Recreation/Heritage,30,10,N,N,Y
27,F,70,Retired,Walking,Health/Recreation,28,10,Y,NA,NA
28,M,68,Retired,Watersports,Recreation/Community,8,30,Y,Y,Y
29,F,60,Nurse,Walking,Health/Recreation,25,10,Y,Y,Y
30,M,67,Retired,Angling,Recreation/Heritage,2,8,N,NA,NA
31,F,55,Health Quality Assurance,Watersports,Recreation/Health,3,10,Y,NA,Y
32,F,31,Personal Trainer,Watersports,Recreation/Work,10,10,Y,NA,Y
33,M,39,Insurance,Walking,Recreation/Health,10,2,Y,NA,Y
34,F,76,Retired,Dog Walking,Health/Recreation,3,3,N,N,N
35,F,67,Retired,Family/Community,Health,25,5,Y,NA,N
36,M,44,Engineer,Nature,Health/Recreation,2,10,Y,NA,Y
37,F,43,Charity Worker,Family/Community,Community/Recreation,1,15,N,N,N
38,M,53,Engineer,Greenspace,Recreation,4,10,N,N,N
39,F,18,Student,Greenspace,Inspiration/Recreation,1,4,Y,NA,Y
40,F,66,Retired,Dog Walking,Health/Recreation,30,10,N,N,N
41,M,31,,Watersports,Recreation/Heritage,5,15,N,NA,Y
42,M,41,Web Producer,Family/Community,Community/Recreation,4,5,Y,NA,N
43,M,46,,Nature,Community/Recreation,2,10,N,N,Y
44,M,70,Retired,Walking,Community Culture/Heritage/Recreation,6,5,Y,NA,N
45,M,71,Retired,Family/Community,Community/Health,60,5,Y,NA,NA
46,M,61,,Walking,Health,30,5,Y,NA,N
47,M,66,Disabled,Greenspace,Health,30,5,Y,N,N
48,M,60,Retired,Swimming,Recreation/Health,10,20,Y,N,Y
49,F,59,Care Assistant,Swimming,Recreation/Health,10,20,Y,NA,Y
50,F,39,Office Worker,Greenspace,Health,15,10,Y,NA,Y
51,M,55,,Angling,Recreation/Heritage,5,30,N,NA,N
