Date,Plot,Flower,Spur,Length,Lip_Height,Lip_Width,Open_H,Open_W,Notes
7/27/2011,103,1,9.33,19.69,8.26,14.37,8.09,3.94,
7/27/2011,58,1,10.73,22.07,8.88,13.43,7.54,3.72,
7/27/2011,199,1,6.68,19.14,8.99,15.1,5.8,3.92,
7/27/2011,199,2,8.03,15.34,6.38,12.61,6.06,2.63,
7/27/2011,197,1,7.89,19.39,8.49,13.87,6.93,3.27,
7/27/2011,188,1,7.84,20.01,10.71,13.3,NA,NA,
7/27/2011,165,1,8.73,17.72,6.61,11.83,6.14,5.54,
7/27/2011,176,1,8.3,19.5,6.75,11.88,7.23,4.73,
7/27/2011,176,2,NA,17.79,6.5,11.86,5.28,4.02,
7/27/2011,176,3,NA,18.33,8.49,13.63,6.31,3.89,
7/27/2011,30,1,8.15,17.35,5.68,10.24,7.02,2.43,
7/27/2011,5,1,9.78,17.48,8.18,14.98,7.35,5.37,
8/1/2011,53,1,8.64,16.01,7.81,14.37,6.09,3.38,
8/1/2011,53,2,8.67,19.63,9.87,15.5,7.08,4.31,
8/1/2011,54,1,9.52,19.08,9.28,15.3,6.73,3.69,
8/1/2011,54,2,6.62,17.82,7.33,11.32,6,2.63,
8/1/2011,54,3,4.03,20.48,9.81,15.96,7.33,4.56,
8/1/2011,56,1,9.13,20.46,8.36,14.49,6.44,4.13,
8/1/2011,57,1,9.8,20.6,9.42,14.91,7.92,3.59,
8/1/2011,58,1,11.05,21.08,10.38,16.57,8,4.14,
8/1/2011,58,2,9.26,20.57,8.34,14.71,6.95,3.19,
8/1/2011,59,1,4.96,20.66,8.35,14.44,7.25,4.55,
8/1/2011,60,1,10.6,20.88,10.59,17.09,7.9,3.56,flower spider
8/1/2011,60,2,10.49,20.97,9.52,14.92,7.15,4.28,
8/1/2011,62,1,10.78,19.22,NA,NA,5.73,2.64,not quite open
8/1/2011,64,1,8.71,13.27,8.17,12.47,6.5,2.81,
8/1/2011,70,1,4.3,17.9,7.86,14.04,6,2.93,
8/1/2011,71,1,9.37,19.79,7.77,13.44,6.14,1.89,
8/1/2011,71,2,7.49,20.86,10,15.16,6.63,4.01,
8/1/2011,71,3,7.28,18.01,10.2,16.03,6.28,3.35,
8/1/2011,84,1,9.52,19.16,7.39,14.81,6.87,3.6,
8/1/2011,145,1,7.78,18.19,8.07,12.16,6.52,2.79,
8/1/2011,139,1,7.49,17.13,8.37,14,6.99,2.74,
8/1/2011,129,1,8.54,17.17,7.48,12.7,6.43,2.98,
8/1/2011,127,1,9.82,19.7,9.2,15.74,5.73,4.12,
8/1/2011,124,1,7.75,16.75,9.17,14.82,6.19,3.08,
8/1/2011,110,1,8.59,18.55,7.86,13.68,7.82,3,
8/1/2011,110,2,8.58,17.86,8.56,13.63,7.06,3.09,
8/1/2011,107,1,8.3,19.33,9.02,12.52,6.85,2.78,
8/1/2011,104,1,7.09,9.82,4.98,9.57,5.51,1.99,
8/1/2011,154,1,7.7,19.91,8.25,13.99,7.91,3.55,
8/1/2011,162,1,6.46,13.91,6.11,8.99,5.09,2.46,
8/1/2011,165,1,9.21,20.59,10.41,16.79,7.61,3.84,
8/1/2011,165,2,9.97,20.33,10.89,16.94,7.75,4.09,
8/1/2011,1,1,7.37,12.96,5.55,11.1,5.26,4.24,
8/1/2011,5,1,9.57,18.44,8.75,14.03,10.8,8.91,1/4 of the petal is eaten
8/1/2011,5,2,8.79,16.99,8.68,14.46,10.75,7.57,
8/1/2011,5,3,8.97,17.32,8.66,13.22,12.5,8,
8/1/2011,6,1,8.04,17.56,8.28,11.43,9.83,7.9,
8/1/2011,6,2,10.41,16.84,7.69,12.88,8.51,6.81,
8/1/2011,6,3,5.76,14.11,6.46,10.96,9.07,8.3,
