TAG,PLOT,Endo,Year1,Size1,Seeds1,Survto2,Size2
10_1,10,1,2009,1,0,0,
10_10,10,1,2011,1,0,0,
10_11,10,1,2011,1,0,0,
10_12,10,1,2011,1,0,0,
10_13,10,1,2011,1,0,0,
10_14,10,1,2011,1,0,1,1
10_15,10,1,2011,1,0,0,
10_2,10,1,2009,1,0,0,
10_3,10,1,2009,1,0,0,
10_4,10,1,2009,1,0,0,
10_5,10,1,2010,1,0,0,
10_6,10,1,2010,1,0,0,
10_7,10,1,2010,1,0,0,
10_8,10,1,2010,1,0,0,
10_9,10,1,2010,1,0,1,2
11_1,11,0,2009,1,0,0,
11_11,11,0,2010,2,0,1,1
11_12,11,0,2010,1,0,0,
11_13,11,0,2010,1,0,0,
11_14,11,0,2010,3,0,0,
11_15,11,0,2010,1,0,0,
11_16,11,0,2010,1,0,0,
11_17,11,0,2010,1,0,0,
11_18,11,0,2010,1,0,0,
11_19,11,0,2010,1,0,0,
11_2,11,0,2009,1,0,0,
11_20,11,0,2011,1,0,0,
11_3,11,0,2009,1,0,0,
11_4,11,0,2009,1,0,0,
11_5,11,0,2009,1,0,1,1
11_6,11,0,2009,1,0,0,
11_7,11,0,2009,1,0,0,
11_8,11,0,2009,1,0,0,
11_9,11,0,2009,1,0,0,
15_1,15,1,2009,1,0,0,
15_2,15,1,2009,1,0,0,
15_3,15,1,2009,1,0,0,
15_4,15,1,2010,1,0,0,
15_5,15,1,2011,1,0,1,4
15_6,15,1,2011,1,0,1,11
15_7,15,1,2011,1,0,1,14
151_1,151,0,2011,1,0,0,
151_2,151,0,2011,1,0,0,
151_3,151,0,2011,1,0,0,
151_4,151,0,2011,1,0,0,
151_5,151,0,2011,1,0,0,
151_6,151,0,2011,1,0,0,
151_7,151,0,2011,1,0,0,
151_8,151,0,2011,1,0,0,
151_9,151,0,2011,1,0,0,
152_1,152,1,2010,1,0,0,
152_10,152,1,2010,1,0,0,
152_100,152,1,2011,1,0,1,5
152_102,152,1,2011,1,0,1,2
152_103,152,1,2011,1,0,1,6
152_104,152,1,2011,1,0,0,
152_105,152,1,2011,1,0,0,
152_106,152,1,2011,1,0,1,1
152_107,152,1,2011,1,0,1,5
152_108,152,1,2011,1,0,0,
152_11,152,1,2010,1,0,0,
152_112,152,1,2011,1,0,1,5
152_113,152,1,2011,1,0,1,1
152_114,152,1,2011,1,0,1,3
152_115,152,1,2011,1,0,1,2
152_117,152,1,2011,1,0,1,5
152_119,152,1,2011,1,0,1,1
152_12,152,1,2010,1,0,0,
152_120,152,1,2011,1,0,1,1
152_121,152,1,2011,1,0,1,2
152_129,152,1,2011,1,0,1,2
152_13,152,1,2010,1,0,0,
152_130,152,1,2011,1,0,1,1
152_131,152,1,2011,1,0,1,3
152_134,152,1,2011,1,0,1,3
152_135,152,1,2011,1,0,1,1
152_14,152,1,2010,1,0,0,
152_141,152,1,2011,1,0,1,2
152_15,152,1,2010,1,0,0,
152_16,152,1,2010,1,0,0,
152_17,152,1,2010,1,0,0,
152_18,152,1,2010,1,0,1,1
152_19,152,1,2010,1,0,1,1
152_2,152,1,2010,1,0,0,
152_20,152,1,2010,1,0,0,
152_21,152,1,2010,1,0,0,
152_22,152,1,2010,1,0,0,
152_23,152,1,2010,1,0,0,
152_24,152,1,2010,1,0,0,
152_25,152,1,2010,1,0,0,
152_26,152,1,2010,1,0,0,
152_27,152,1,2010,1,0,1,1
152_28,152,1,2010,1,0,0,
152_29,152,1,2010,1,0,0,
152_3,152,1,2010,1,0,0,
152_30,152,1,2010,1,0,0,
152_31,152,1,2010,1,0,0,
152_32,152,1,2010,1,0,0,
152_33,152,1,2010,1,0,1,1
152_34,152,1,2010,1,0,0,
152_35,152,1,2010,1,0,0,
152_36,152,1,2010,1,0,0,
152_37,152,1,2010,1,0,0,
152_38,152,1,2010,1,0,0,
152_39,152,1,2010,1,0,0,
152_4,152,1,2010,1,0,0,
152_40,152,1,2010,1,0,0,
152_41,152,1,2011,1,0,1,6
152_42,152,1,2011,1,0,1,8
152_43,152,1,2011,1,0,1,6
152_44,152,1,2011,1,0,1,2
152_45,152,1,2011,1,0,1,7
152_46,152,1,2011,1,0,1,7
152_47,152,1,2011,1,0,1,6
152_48,152,1,2011,1,0,1,7
152_49,152,1,2011,1,0,1,5
152_5,152,1,2010,1,0,0,
152_50,152,1,2011,1,0,0,
152_51,152,1,2011,1,0,1,9
152_52,152,1,2011,1,0,0,
152_53,152,1,2011,1,0,0,
152_54,152,1,2011,1,0,1,2
