﻿FishID,Day,Tank,Length (m),Mass (g),Cstart (m/s),Asprint (m/s),Max Realised speed (m/s),Av realised speed (m/s),Aggression,Submission,Socialscore,Compsuccess
14,d1,1,0.015,0.16,0.89,0.74,0.37,0.07,0,8,-8,0
47,d1,1,0.015,0.17,0.67,0.68,0.21,0.07,2,1,1,0
63,d1,1,0.015,0.16,0.64,0.74,0.30,0.09,8,0,8,6
78,d1,1,0.015,0.18,0.60,0.57,0.33,0.08,0,3,-3,0
101,d1,1,0.016,0.18,0.47,0.51,0.36,0.08,5,2,3,3
48,d1,2,0.018,0.25,0.74,0.41,0.35,0.09,6,0,6,6
88,d1,2,0.017,0.25,1.08,0.60,0.81,0.08,4,0,4,4
90,d1,2,0.018,0.18,0.72,0.55,0.51,0.09,0,1,-1,0
93,d1,2,0.018,0.19,0.65,0.72,0.47,0.09,1,3,-2,0
99,d1,2,0.018,0.23,0.59,0.83,0.37,0.09,0,3,-3,0
13,d1,3,0.020,0.19,0.90,0.83,0.27,0.10,1,5,-4,1
29,d1,3,0.020,0.12,0.68,0.56,0.50,0.10,7,2,5,5
30,d1,3,0.020,0.16,0.68,0.89,0.52,0.12,8,0,8,2
45,d1,3,0.020,0.22,0.65,0.67,0.28,0.08,0,8,-8,0
46,d1,3,0.020,0.16,0.86,0.50,0.35,0.11,1,2,-1,2
1,d1,4,0.021,0.16,0.80,0.64,0.27,0.08,0,1,-1,5
37,d1,4,0.020,0.15,0.65,0.49,0.36,0.09,2,0,2,1
44,d1,4,0.020,0.26,0.85,0.66,0.33,0.10,0,5,-5,4
69,d1,4,0.021,0.18,0.71,0.71,0.23,0.08,3,2,1,0
98,d1,4,0.021,0.27,1.16,0.79,0.26,0.10,3,0,3,0
5,d1,5,0.021,0.18,0.86,0.75,0.31,0.10,0,8,-8,3
35,d1,5,0.021,0.16,0.56,0.71,0.45,0.11,6,0,6,0
77,d1,5,0.021,0.16,0.45,0.32,0.26,0.10,1,0,1,7
85,d1,5,0.021,0.21,0.90,0.74,0.29,0.09,4,0,4,0
97,d1,5,0.021,0.16,0.82,0.81,0.38,0.10,4,1,3,0
38,d1,9,0.023,0.26,1.08,0.46,0.22,0.10,0,1,-1,0
84,d1,9,0.022,0.21,1.05,0.89,0.40,0.13,5,0,5,6
89,d1,9,0.023,0.22,1.38,0.69,0.33,0.14,5,0,5,4
92,d1,9,0.022,0.25,0.62,0.86,0.27,0.11,0,7,-7,0
96,d1,9,0.023,0.23,0.61,0.77,0.27,0.11,0,2,-2,0
49,d1,10,0.023,0.20,0.97,0.57,0.28,0.09,0,0,0,0
59,d1,10,0.023,0.24,0.73,0.65,0.29,0.11,0,2,-2,0
68,d1,10,0.023,0.22,0.93,0.77,0.24,0.09,1,1,0,1
82,d1,10,0.022,0.22,1.08,0.75,0.34,0.13,9,0,9,8
83,d1,10,0.023,0.18,0.90,0.64,0.27,0.10,0,7,-7,1
18,d1,12,0.024,0.23,0.83,0.79,0.26,0.09,3,0,3,5
34,d1,12,0.024,0.28,0.80,0.84,0.28,0.08,3,2,1,0
58,d1,12,0.023,0.22,0.73,0.63,0.22,0.09,2,0,0,4
81,d1,12,0.024,0.31,0.81,0.66,0.32,0.09,0,6,-6,0
95,d1,12,0.024,0.37,1.01,0.87,0.25,0.08,0,0,0,0
6,d1,15,0.025,0.27,0.97,0.89,0.23,0.10,0,5,-5,2
42,d1,15,0.025,0.32,0.89,0.91,0.24,0.10,0,0,0,2
64,d1,15,0.025,0.25,1.14,0.73,0.25,0.08,1,3,-2,0
66,d1,15,0.026,0.28,0.78,0.73,0.27,0.10,4,0,4,6
100,d1,15,0.025,0.31,0.96,0.84,0.33,0.09,3,0,3,0
23,d1,17,0.023,0.22,1.08,0.79,0.26,0.08,0,3,-3,2
28,d1,17,0.023,0.22,0.88,0.82,0.18,0.07,0,5,-5,0
60,d1,17,0.021,0.27,0.90,0.82,0.33,0.11,5,0,5,0
71,d1,17,0.022,0.12,0.49,0.82,0.27,0.10,3,0,3,8
87,d1,17,0.023,0.23,0.55,0.79,0.16,0.07,1,1,0,0
14,d4,1,0.015,0.16,0.89,0.74,0.40,0.09,0,1,-1,0
