Species,First_Occ,Last_Occ
Adamanasuchus_eisenhardtae,237,227
Aetosauroides_scagliai,237,217.75
Aetosaurus_ferratus,217.75,208.5
Amotosaurus_rotfeldensis,247.2,242
Angistorhinus_grandis,237,227
Angustinaripterus_longicephalus,174.1,157.3
Apachesuchus_heckerti,217.75,201.3
Archeopelta_arborensis,242,227
Arizonasaurus_babbitti,247.2,242
Asilisaurus_kongwe,247.2,242
Austriadactylus_cristatus,217.75,208.5
Azendohsaurus_madagaskarensis,242,227
Batrachotomus_kupferzellensis,242,237
Bentonyx_sidensis,247.2,242
Boreopricea_funerea,251.2,247.2
Brachysuchus_megalodon,237,227
Buriolestes_schultzi,237,227
Calyptosuchus_wellesi,237,227
Campylognathoides_liasicus,182.7,174.1
Campylognathoides_zitteli,182.7,174.1
Caviramus_schesaplanensis,217.75,201.3
Cerritosaurus_binsfeldi,237,227
Chalishevia_cothurnata,242,237
Chanaresuchus_bonapartei,242,227
Chasmatosaurus_yuani,252.17,251.2
Chindesaurus_bryansmalli,217.75,208.5
Chromogisaurus_novasi,237,227
CM_73372,208.5,201.3
Coahomasuchus_kahleorum,237,208.5
Coelophysis_bauri,217.75,201.3
Coelophysis_kayentakatae,199.3,182.7
Coelophysis_rhodesiensis,201.3,190.8
Cuyosuchus_huenei,237,201.3
Daemonosaurus_chauliodus,208.5,201.3
Desmatosuchus_smalli,227,208.5
Desmatosuchus_spurensis,227,208.5
Dibothrosuchus_elaphros,201.3,190.8
Dilophosaurus_wetherilli,199.3,182.7
Dimorphodon_macronyx,201.3,190.8
Diodorus_scytobrachion,237,227
Dongusuchus_efremovi,247.2,242
Dorosuchus_neoetus,247.2,242
Dorygnathus_banthensis,182.7,174.1
Doswellia_kaltenbachi,237,227
Dromicosuchus_grallator,227,217.75
Dromomeron_gregorii,227,208.5
Dromomeron_romeri,227,201.3
Ebrachosuchus_neukami,237,227
Effigia_okeeffeae,217.75,201.3
Efraasia_minor,217.75,208.5
Eocursor_parvus,217.75,201.3
Eodromaeus_murphi,237,227
Eohyosaurus_wolvaardti,247.2,242
Eoraptor_lunensis,237,227
Erythrosuchus_africanus,247.2,242
Eucoelophysis_baldwini,217.75,201.3
