The role of spore size in the global pattern of co-occurrence among Selaginella species,,,,,
"Sofia Margaroni, Kurt B. Petersen, Roslyn Gleadow, Martin Burd",,,,,
"School of Biological Sciences, Monash University, Melbourne, Victoria 3800, Australia",,,,,
,,,,,
Species  and trait values (data for pairwise range overlap appears below),,,,,
Species,Megaspore avg volume (um^3),Microspore avg volume (um^3),Range polygon area (km^2),Polygon centroid latitude (degree absolute value),Number of species ranges overlapping this sp.
Selaginella_alopecuroides," 17,616,668 "," 7,021 ",182930,2.1,16
Selaginella_amblyphylla," 6,588,927 "," 16,459 ",524552,20.9,25
Selaginella_apoda," 21,836,192 "," 11,782 ",5252710,34.3,22
Selaginella_arenicola," 17,814,288 "," 25,181 ",1059174,31.4,4
Selaginella_arizonica," 10,534,738 "," 27,176 ",985929,28.2,14
Selaginella_arsenei," 31,560,891 "," 31,989 ",147321,23.7,14
Selaginella_articulata," 162,401,843 "," 5,653 ",1449447,0.5,20
Selaginella_asprella," 32,031,972 "," 38,610 ",206304,35.3,7
Selaginella_australiensis," 95,966,407 "," 8,227 ",460108,20.9,4
Selaginella_biformis," 67,410,421 "," 5,941 ",5034482,9.7,37
Selaginella_bigelovii," 13,994,520 "," 29,033 ",318182,32.3,6
Selaginella_bodinieri," 10,664,943 "," 20,624 ",1112932,28.4,25
Selaginella_bombycina," 13,381,167 "," 9,916 ",1461361,2.8,23
Selaginella_boninensis," 12,500,505 "," 12,098 ",130789,15.8,15
Selaginella_brooksii," 14,191,874 "," 4,236 ",136728,2.1,15
Selaginella_caffrorum," 6,203,715 "," 48,115 ",7183664,15.2,8
Selaginella_caulescens," 8,726,779 "," 3,574 ",8820653,18.1,42
Selaginella_chrysocaulos," 41,726,676 "," 56,669 ",1801237,28.6,27
Selaginella_ciliaris," 11,630,187 "," 5,003 ",8607152,7.0,5
Selaginella_cinerascens," 41,521,369 "," 66,034 ",43782,34.5,3
Selaginella_davidii," 10,633,149 "," 12,700 ",2542272,30.4,27
Selaginella_delicatula," 31,454,295 "," 24,621 ",4727027,16.6,41
Selaginella_densa," 44,151,442 "," 23,015 ",8977751,46.3,12
Selaginella_denticulata," 37,724,215 "," 23,200 ",3351286,36.3,2
Selaginella_diffusa," 34,560,912 "," 18,239 ",6977451,1.3,26
Selaginella_doederleinii," 24,673,819 "," 8,380 ",3575180,29.1,32
Selaginella_douglasii," 39,583,129 "," 15,444 ",167876,45.2,6
Selaginella_dregei," 24,710,306 "," 41,392 ",5005764,15.0,9
Selaginella_echinata," 54,405,270 "," 73,951 ",342932,19.9,6
Selaginella_effusa," 28,305,960 "," 29,498 ",696937,24.7,28
Selaginella_eremophila," 8,211,327 "," 50,629 ",125200,31.2,3
Selaginella_erythropus," 4,399,176 "," 6,148 ",10410435,5.9,21
Selaginella_exaltata," 626,606,189 "," 5,249 ",1817970,3.1,22
Selaginella_extensa," 24,802,049 "," 252,301 ",940436,17.1,21
Selaginella_flabellata," 6,785,357 "," 6,559 ",3354487,4.0,23
Selaginella_flagellata," 5,521,794 "," 5,346 ",8906591,1.1,32
Selaginella_fragilis," 209,447,893 "," 9,335 ",3652091,1.3,19
Selaginella_frondosa," 8,103,259 "," 3,970 ",3379961,4.7,33
Selaginella_gracillima," 28,289,656 "," 19,145 ",1462438,32.1,5
Selaginella_haematodes," 6,862,064 "," 4,761 ",4071954,1.9,24
Selaginella_hansenii," 16,778,181 "," 24,689 ",60116,38.3,3
Selaginella_helferi," 12,848,102 "," 9,388 ",1458342,20.3,30
Selaginella_helicoclada," 27,430,988 "," 31,561 ",238339,20.4,7
Selaginella_helvetica," 7,100,520 "," 3,405 ",11339995,46.8,33
Selaginella_heterostachys," 17,865,736 "," 19,173 ",2705897,27.3,32
Selaginella_imbricata," 16,854,721 "," 69,882 ",8253096,7.5,8
Selaginella_indica," 17,956,620 "," 18,855 ",563055,25.8,2
Selaginella_intermedia," 14,847,418 "," 5,186 ",2358214,7.2,27
Selaginella_involvens," 71,614,008 "," 11,299 ",12196277,19.8,44
Selaginella_kraussiana," 10,650,719 "," 16,724 ",13294058,8.8,9
Selaginella_labordei," 11,314,930 "," 30,448 ",6231594,32.0,31
Selaginella_landii," 14,167,962 "," 36,046 ",101666,19.8,12
Selaginella_lepidophylla," 15,352,265 "," 166,469 ",1257807,24.4,18
Selaginella_leucobryoides," 24,677,486 "," 30,323 ",178358,37.1,4
Selaginella_limbata," 102,496,152 "," 14,204 ",186848,28.1,23
Selaginella_lingulata," 103,238,974 "," 15,972 ",346288,3.2,18
Selaginella_longiaristata," 13,430,518 "," 4,331 ",627182,0.3,16
Selaginella_longipinna," 15,129,282 "," 4,091 ",16235,17.1,4
Selaginella_lyallii," 301,626,122 "," 5,501 ",203489,18.1,8
Selaginella_martensii," 14,131,804 "," 12,914 ",832210,16.3,24
Selaginella_mayeri," 5,632,323 "," 17,124 ",357731,0.8,14
Selaginella_moellendorffii," 13,846,891 "," 10,928 ",3312964,28.2,31
Selaginella_mollis," 7,338,031 "," 4,289 ",686745,13.6,19
Selaginella_mutica," 12,292,378 "," 17,777 ",1064076,35.7,11
Selaginella_myosurus," 227,362,363 "," 14,869 ",2857810,0.4,6
Selaginella_nipponica," 19,353,918 "," 20,039 ",4230792,29.8,33
Selaginella_nivea," 35,416,537 "," 23,609 ",1545411,19.7,13
Selaginella_novae_hollandiae," 13,896,137 "," 12,028 ",4955855,4.3,22
Selaginella_oregana," 23,866,645 "," 61,549 ",141051,45.3,3
Selaginella_ornata," 6,040,047 "," 10,220 ",1985289,4.8,20
