Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,21.9677573640527
1,15,18,20.2562908672436
1,15,30,7.90101621526675
1,15,42,3.33731475987104
1,15,54,0.98468953012358
1,15,66,2.14482922530619
1,15,78,0.847579932393553
1,15,90,0.588390786883918
1,15,102,0.341457329701368
1,15,114,0.942620742057632
1,15,126,0.746855728043873
1,15,138,2.29952711401585
1,15,150,4.623830751139
1,15,162,12.3171124300022
1,15,174,15.5186208589986
1,15,186,30.9247410879529
1,15,198,10.9582434496352
1,15,210,4.54985979256255
1,15,222,3.27017057648479
1,15,234,2.63772235507057
1,15,246,2.20942977595134
1,15,258,4.79072691935344
1,15,270,16.4057064232536
1,15,282,18.3552730970366
1,15,294,20.9196233067055
1,15,306,11.9694890020286
1,15,318,13.5345484684314
1,15,330,9.80204271416636
1,15,342,19.5725774635406
1,15,354,29.5527575482861
