plate,sample,host,Ct DWVB mean (dRn),Ct DWVB SD (dRn),copies DWVB (mean),copies DWVB SD,Cq Rp49 (mean),plate efficiency (%),copies per ng RNA (/ by 80ng/ul),conc. RNA (Qbit) (ng/ul),copies DWVB per ul RNA,Total RNA vol from half bee (ul),copies in half bee,copies per whole bee (x2)
6,J8,A. mellifera,8.97,0,9.55E+07,4.03E+04,23.91,92,1.19E+06,114,1.36E+08,100,1.36E+10,2.72E+10
6,J3,A. mellifera,9.28,0,7.80E+07,8.59E+03,24.38,92,9.74E+05,346,3.37E+08,100,3.37E+10,6.74E+10
6,J22,A. mellifera,9.38,0.4,7.41E+07,1.89E+07,23.73,92,9.26E+05,39.5,3.66E+07,100,3.66E+09,7.32E+09
2,B2,A. mellifera,9.46,0.62,4.96E+07,1.96E+07,22.54,93.4,6.20E+05,431,2.67E+08,100,2.67E+10,5.34E+10
2,B1,A. mellifera,9.85,0.6,3.83E+07,1.49E+07,22.89,93.4,4.79E+05,276,1.32E+08,100,1.32E+10,2.64E+10
4,Q13,A. mellifera,9.86,0.27,9.05E+07,1.60E+07,22.89,90.8,1.13E+06,149,1.69E+08,100,1.69E+10,3.37E+10
7,P9,A. mellifera,10.25,0.13,6.15E+07,5.10E+06,24.7,93.7,7.69E+05,265,2.04E+08,100,2.04E+10,4.08E+10
6,J5,A. mellifera,10.26,0.08,4.12E+07,2.16E+06,24.27,92,5.15E+05,155,7.98E+07,100,7.98E+09,1.60E+10
6,J15,A. mellifera,10.56,0.09,3.39E+07,2.05E+06,24.44,92,4.24E+05,228,9.66E+07,100,9.66E+09,1.93E+10
7,P17,A. mellifera,10.57,0,4.97E+07,1.46E+05,24.48,93.7,6.22E+05,236,1.47E+08,100,1.47E+10,2.93E+10
3,C13,A. mellifera,10.84,0.28,7.36E+07,1.38E+07,24.4,93.6,9.20E+05,376,3.46E+08,100,3.46E+10,6.92E+10
5,F9,A. mellifera,10.87,0.04,8.12E+07,2.07E+06,23.98,90.8,1.01E+06,136,1.38E+08,100,1.38E+10,2.76E+10
4,Q11,A. mellifera,11.1,0.21,4.05E+07,5.39E+06,22.89,90.8,5.06E+05,250,1.27E+08,100,1.27E+10,2.53E+10
3,C12,A. mellifera,11.26,0.38,5.62E+07,1.41E+07,23.86,93.6,7.03E+05,477,3.35E+08,100,3.35E+10,6.70E+10
7,P4,A. mellifera,11.31,0.01,3.06E+07,1.67E+05,23.86,93.7,3.82E+05,129,4.93E+07,100,4.93E+09,9.85E+09
5,C24,A. mellifera,11.53,0.06,5.30E+07,2.03E+06,25.4,90.8,6.63E+05,488,3.23E+08,100,3.23E+10,6.47E+10
5,F11,A. mellifera,11.55,0.02,5.24E+07,5.45E+05,24.67,90.8,6.55E+05,64.5,4.22E+07,100,4.22E+09,8.45E+09
6,F29,A. mellifera,11.61,0.01,1.70E+07,1.47E+05,24.37,92,2.13E+05,237,5.04E+07,100,5.04E+09,1.01E+10
6,F24,A. mellifera,11.93,0.04,1.39E+07,3.32E+05,23.45,92,1.73E+05,104,1.80E+07,100,1.80E+09,3.60E+09
2,B12,A. mellifera,11.94,0.24,9.35E+06,1.49E+06,21.96,93.4,1.17E+05,243,2.84E+07,100,2.84E+09,5.68E+09
6,F14,A. mellifera,12.03,0.03,1.29E+07,2.15E+05,24.51,92,1.62E+05,59.2,9.57E+06,100,9.57E+08,1.91E+09
1,G22,A. mellifera,12.03,0.11,1.54E+07,1.07E+06,27.04,90.9,1.93E+05,304,5.86E+07,100,5.86E+09,1.17E+10
6,J30,A. mellifera,12.13,0.07,1.21E+07,5.47E+05,23.64,92,1.51E+05,125,1.89E+07,100,1.89E+09,3.78E+09
4,Q26,A. mellifera,12.13,0.19,2.08E+07,2.56E+06,22.54,90.8,2.60E+05,130,3.38E+07,100,3.38E+09,6.77E+09
4,L17,A. mellifera,12.71,0.06,1.43E+07,5.82E+05,24.74,90.8,1.79E+05,248,4.44E+07,100,4.44E+09,8.88E+09
6,F27,A. mellifera,12.76,0.02,8.08E+06,8.68E+04,23.82,92,1.01E+05,188,1.90E+07,100,1.90E+09,3.80E+09
3,C18,A. mellifera,12.82,0.13,1.97E+07,1.68E+06,23.44,93.6,2.46E+05,230,5.66E+07,100,5.66E+09,1.13E+10
3,C3,A. mellifera,12.97,0.32,1.81E+07,3.78E+06,23.63,93.6,2.26E+05,336,7.59E+07,100,7.59E+09,1.52E+10
7,P82,A.mellifera,13.08,0.01,9.49E+06,4.11E+04,n/a,93.7,1.19E+05,466,5.53E+07,400,2.21E+10,4.42E+10
5,F13,A. mellifera,13.51,0.05,1.48E+07,4.63E+05,24.73,90.8,1.85E+05,79,1.46E+07,100,1.46E+09,2.92E+09
5,L20,A. mellifera,13.62,0.09,1.37E+07,7.99E+05,24.77,90.8,1.72E+05,182,3.13E+07,100,3.13E+09,6.25E+09
6,F19,A. mellifera,16.61,0.06,6.54E+05,2.53E+04,23.74,92,8.17E+03,133,1.09E+06,100,1.09E+08,2.17E+08
5,C23,A. mellifera,17.32,0.04,1.26E+06,3.55E+04,23.99,90.8,1.57E+04,495,7.79E+06,100,7.79E+08,1.56E+09
2,B6,A. mellifera,17.79,0.41,1.99E+05,5.32E+04,24.95,93.4,2.49E+03,244,6.07E+05,100,6.07E+07,1.21E+08
3,C10,A. mellifera,18.06,0.25,6.24E+05,1.02E+05,25.88,93.6,7.79E+03,250,1.95E+06,100,1.95E+08,3.90E+08
