27.899,-5.0243,83.873
27.847,-5.0252,83.856
27.797,-5.0266,83.824
27.75,-5.0286,83.776
27.706,-5.031,83.712
27.664,-5.034,83.632
27.624,-5.0374,83.537
27.587,-5.0412,83.426
27.553,-5.0455,83.299
27.521,-5.0501,83.156
27.492,-5.0551,82.997
27.467,-5.0604,82.823
27.444,-5.066,82.633
27.424,-5.0717,82.427
27.407,-5.0776,82.205
27.393,-5.0835,81.967
27.383,-5.0894,81.713
27.376,-5.0952,81.443
27.372,-5.1009,81.157
27.372,-5.1062,80.855
27.376,-5.1112,80.538
27.384,-5.1156,80.204
27.395,-5.1194,79.854
27.411,-5.1225,79.489
27.431,-5.1246,79.107
27.456,-5.1257,78.71
27.485,-5.1255,78.296
27.519,-5.1241,77.867
27.558,-5.121,77.422
27.601,-5.1163,76.961
27.65,-5.1097,76.484
27.704,-5.101,75.992
27.764,-5.09,75.484
27.83,-5.0766,74.96
27.901,-5.0606,74.421
27.978,-5.0416,73.867
28.062,-5.0196,73.297
28.152,-4.9944,72.712
28.249,-4.9657,72.112
28.352,-4.9332,71.497
28.462,-4.8969,70.868
28.58,-4.8566,70.223
28.705,-4.8119,69.565
28.837,-4.7627,68.892
28.977,-4.7089,68.204
29.125,-4.6501,67.503
29.281,-4.5863,66.788
29.446,-4.5173,66.06
29.619,-4.4428,65.319
29.801,-4.3628,64.564
29.991,-4.277,63.797
30.191,-4.1853,63.017
30.4,-4.0876,62.225
30.619,-3.9837,61.421
30.848,-3.8735,60.605
31.086,-3.7569,59.778
31.334,-3.6338,58.94
31.593,-3.504,58.092
31.863,-3.3676,57.233
32.143,-3.2244,56.364
32.433,-3.0743,55.486
32.735,-2.9174,54.598
33.049,-2.7536,53.702
33.374,-2.5828,52.797
33.71,-2.4052,51.885
34.058,-2.2206,50.965
34.418,-2.0291,50.038
34.791,-1.8307,49.104
35.175,-1.6256,48.164
35.572,-1.4137,47.219
35.982,-1.1951,46.268
36.404,-0.96989,45.312
36.839,-0.73823,44.353
37.287,-0.50021,43.389
37.748,-0.25595,42.422
38.223,-0.005599,41.453
38.71,0.25069,40.481
39.211,0.51274,39.507
39.726,0.78038,38.532
40.253,1.0534,37.557
40.795,1.3316,36.581
41.35,1.6148,35.606
41.918,1.9028,34.631
42.5,2.1952,33.658
43.095,2.492,32.687
43.704,2.7928,31.718
44.327,3.0973,30.752
44.963,3.4054,29.789
45.612,3.7167,28.831
46.275,4.031,27.877
46.951,4.3481,26.928
47.64,4.6675,25.985
48.342,4.9892,25.048
49.057,5.3128,24.117
49.785,5.638,23.193
50.525,5.9646,22.276
51.277,6.2923,21.368
52.042,6.6209,20.468
52.819,6.9501,19.576
53.608,7.2797,18.694
54.408,7.6093,17.821
55.219,7.9389,16.958
56.042,8.2681,16.106
56.876,8.5968,15.264
57.72,8.9246,14.433
58.575,9.2515,13.613
59.439,9.5772,12.805
60.314,9.9015,12.009
61.198,10.224,11.225
62.091,10.545,10.454
62.993,10.864,9.6946
63.904,11.181,8.9484
64.824,11.496,8.2152
65.751,11.808,7.4951
66.686,12.118,6.7883
67.629,12.425,6.0948
68.579,12.729,5.4147
69.536,13.031,4.7482
70.499,13.329,4.0953
71.469,13.624,3.4559
72.445,13.916,2.8302
73.427,14.205,2.218
74.414,14.49,1.6194
75.406,14.771,1.0342
76.404,15.049,0.46252
77.406,15.324,-0.095869
78.412,15.594,-0.64105
79.423,15.861,-1.1731
80.437,16.124,-1.6923
81.455,16.384,-2.1987
82.477,16.639,-2.6925
83.502,16.891,-3.1739
84.53,17.138,-3.6431
85.561,17.382,-4.1003
86.594,17.622,-4.5458
87.63,17.858,-4.9797
88.668,18.091,-5.4025
89.708,18.319,-5.8142
90.75,18.544,-6.2152
91.794,18.766,-6.6058
92.839,18.983,-6.9863
93.885,19.198,-7.3569
94.933,19.409,-7.7179
95.982,19.616,-8.0696
97.032,19.821,-8.4124
98.082,20.023,-8.7466
99.133,20.221,-9.0723
100.19,20.417,-9.39
101.24,20.61,-9.6999
102.29,20.8,-10.002
103.34,20.988,-10.298
104.4,21.174,-10.586
105.45,21.357,-10.868
106.5,21.539,-11.143
107.55,21.718,-11.413
108.6,21.895,-11.676
109.66,22.071,-11.934
110.71,22.245,-12.187
111.76,22.418,-12.435
112.81,22.59,-12.678
113.86,22.76,-12.916
114.9,22.929,-13.15
115.95,23.097,-13.38
117,23.264,-13.606
118.04,23.43,-13.828
119.09,23.595,-14.046
120.13,23.76,-14.261
121.17,23.924,-14.473
122.21,24.087,-14.682
123.25,24.25,-14.887
124.29,24.413,-15.09
125.32,24.575,-15.29
126.36,24.737,-15.487
127.39,24.899,-15.681
128.42,25.06,-15.873
129.45,25.221,-16.063
130.48,25.382,-16.25
131.51,25.543,-16.435
132.53,25.704,-16.618
133.56,25.864,-16.798
134.58,26.024,-16.976
135.6,26.185,-17.152
136.61,26.345,-17.326
137.63,26.505,-17.498
138.64,26.665,-17.668
139.66,26.825,-17.836
140.67,26.985,-18.001
141.68,27.144,-18.165
142.68,27.304,-18.327
143.69,27.464,-18.486
144.69,27.623,-18.644
145.7,27.783,-18.799
146.7,27.943,-18.953
147.69,28.102,-19.104
148.69,28.261,-19.254
