"row","toad.id","fire.treatment","site","sex","sul.mm","body.mass.g","fat.body.mass.g","gut.mass.g","liver.mass.g","male.roughness","male.nups","male.colour","total.male.secondary.sex.characteristics.display","ovaries.presence","ovary.mass.g","total.no.of.prey.items","total.no.of.prey.groups","no.of.coleopterans","no.of.debris","no.of.hymenopterans","no.of.larvae","no.of.lepidopterans","no.of.myriapods","no.of.orthopterans","no.of.other","no.of.spiders","original.site.details"
1,1,"Burned","Bundjalung","Male",100.04,94.6,0,0.2,1.5,2,0,2,4,NA,NA,0,0,0,0,0,0,0,0,0,0,0,"Bundjalung"
2,2,"Burned","Bundjalung","Male",96.97,95.3,0,2.2,3.1,2,2,2,6,NA,NA,16,3,6,6,4,0,0,0,0,0,0,"Bundjalung"
3,3,"Burned","Bundjalung","Male",98.3,85.9,0,0.4,2,0,0,2,4,NA,NA,1,1,1,0,0,0,0,0,0,0,0,"Bundjalung"
4,4,"Burned","Bundjalung","Male",104.68,114.4,0,5.6,3,2,2,2,6,NA,NA,15,4,8,1,5,0,0,0,0,1,0,"Bundjalung"
5,5,"Burned","Bundjalung","Male",98.02,111.8,0,2.1,3.5,2,2,2,6,NA,NA,26,2,0,0,25,0,0,0,1,0,0,"Bundjalung"
6,6,"Burned","Bundjalung","Female",110,159.3,2.4,1.1,3.3,NA,NA,NA,NA,"Absent",0,0,0,0,0,0,0,0,0,0,0,0,"Bundjalung"
7,7,"Burned","Bungawalbin","Female",134.11,265.6,0.3,0,8.5,NA,NA,NA,NA,"Absent",0,0,0,0,0,0,0,0,0,0,0,0,"Million frog pond"
8,8,"Burned","Bungawalbin","Male",103.13,109.4,0,1.7,2,2,0,2,4,NA,NA,8,3,3,4,1,0,0,0,0,0,0,"Million frog pond"
9,10,"Burned","Bungawalbin","Male",98.94,88.9,0,0.4,1,2,0,2,4,NA,NA,4,2,2,0,2,0,0,0,0,0,0,"Million frog pond"
10,11,"Unburned","Maclean surrounds","Male",100,108.2,0.3,2.8,3.7,2,2,2,6,NA,NA,5,3,2,0,2,0,0,0,1,0,0,"Lewis lane"
11,12,"Unburned","Maclean surrounds","Male",91,84.3,0,1.1,3.3,2,2,2,6,NA,NA,11,2,3,0,8,0,0,0,0,0,0,"Lewis lane"
12,13,"Unburned","Maclean surrounds","Female",102,109.4,0,1.7,3.2,NA,NA,NA,NA,"Present",1,12,4,3,5,3,0,1,0,0,0,0,"Lewis lane"
13,14,"Unburned","Maclean surrounds","Female",108,116.5,0,1.5,3.3,NA,NA,NA,NA,"Present",1.1,7,1,7,0,0,0,0,0,0,0,0,"Lewis lane"
14,15,"Unburned","Maclean surrounds","Female",113,184.4,0,1.1,5.9,NA,NA,NA,NA,"Present",17,2,2,1,0,0,0,1,0,0,0,0,"Lewis lane"
15,16,"Unburned","Maclean surrounds","Female",97,81.5,0,0.7,2,NA,NA,NA,NA,"Absent",0,10,2,1,0,9,0,0,0,0,0,0,"Lewis lane"
16,17,"Unburned","Maclean surrounds","Male",92,81.4,0,1.1,3.5,2,2,2,6,NA,NA,14,3,2,10,2,0,0,0,0,0,0,"Lewis lane"
17,18,"Unburned","Maclean surrounds","Male",100,114.7,3.2,1.1,7.9,2,2,2,6,NA,NA,20,3,4,0,15,0,0,0,0,1,0,"Lewis lane"
18,20,"Unburned","Maclean surrounds","Male",98.43,105.7,0,5.2,3.8,2,2,2,6,NA,NA,12,1,12,0,0,0,0,0,0,0,0,"Koala drive"
19,21,"Unburned","Maclean surrounds","Male",94.3,70.1,0,0,1.2,2,0,2,4,NA,NA,0,0,0,0,0,0,0,0,0,0,0,"Koala drive"
20,22,"Unburned","Maclean surrounds","Female",116.9,170.1,0,6.6,5.1,NA,NA,NA,NA,"Present",5.7,121,4,7,3,0,110,0,0,1,0,0,"Koala drive"
21,23,"Unburned","Maclean surrounds","Female",118.6,173.8,0,4.8,6.1,NA,NA,NA,NA,"Present",3.1,6,3,3,1,2,0,0,0,0,0,0,"Lewis lane"
22,24,"Unburned","Maclean surrounds","Female",102.93,134.5,0,6.6,3.4,NA,NA,NA,NA,"Absent",0,6,2,5,1,0,0,0,0,0,0,0,"Lewis lane"
23,25,"Unburned","Maclean surrounds","Male",109.53,112.1,0,0,3.5,2,2,2,6,NA,NA,0,0,0,0,0,0,0,0,0,0,0,"Lewis lane"
24,26,"Burned","Bungawalbin","Male",94.12,98.2,0,8.3,3,2,1,2,5,NA,NA,9,2,8,1,0,0,0,0,0,0,0,"Doubleduke"
25,27,"Burned","Bungawalbin","Male",112.76,165.4,0,14.4,4.6,2,2,2,6,NA,NA,4,3,1,0,2,0,0,0,1,0,0,"Doubleduke"
26,28,"Burned","Bungawalbin","Male",90.25,90,0,2.8,2.1,1,0,0,1,NA,NA,8,2,0,0,7,0,0,1,0,0,0,"Doubleduke"
27,30,"Burned","Bungawalbin","Female",94.59,108,0.1,8.7,3.2,NA,NA,NA,NA,"Absent",0,14,2,12,0,2,0,0,0,0,0,0,"Doubleduke"
28,31,"Burned","Bungawalbin","Female",104.04,132.1,0.1,9.6,3.9,NA,NA,NA,NA,"Absent",0,8,3,4,3,0,0,0,0,0,1,0,"Doubleduke"
29,32,"Burned","Bungawalbin","Male",103.07,112.2,0.4,10,3.5,0,0,2,2,NA,NA,12,2,11,0,0,0,0,1,0,0,0,"Doubleduke"
30,33,"Unburned","Maclean surrounds","Female",102,138.8,0,4.9,3.5,NA,NA,NA,NA,"Present",4.1,33,4,0,1,27,0,2,0,0,3,0,"Lewis lane"
