Species,Pot,Tray,Treatment,Individual,LA_mm,LDMC_mg.g,SLA_mm.mg,Height,AGB_g,BGB_g,SRL_cm.g,AvgD_mm,RDMC_mg.g,Growth.Habit,Duration,Family,logLA,logLDMC,logSLA,logHeight,logAGB,logBGB,logSRL,logAvgD,logRDMC
Anthoxanthum_odoratum,2,1,wet,1,129.6,312.5,25.92,9.8,2.181,1.156,34527.56667,0.1978,176.4705882,Graminoid,Perennial,Poaceae,4.864452784,5.744604469,3.255014871,2.282382386,0.779783487,0.14496577,10.44951332,-1.62049886,5.173154223
Anthoxanthum_odoratum,2,1,wet,2,527.2,312.5,21.088,27.5,2.181,1.156,34527.56667,0.1978,176.4705882,Graminoid,Perennial,Poaceae,6.267579983,5.744604469,3.048704158,3.314186005,0.779783487,0.14496577,10.44951332,-1.62049886,5.173154223
Anthoxanthum_odoratum,2,1,wet,3,967,365.0793651,14.01449275,29.5,2.181,1.156,34527.56667,0.1978,176.4705882,Graminoid,Perennial,Poaceae,6.874198495,5.900114769,2.640091991,3.384390263,0.779783487,0.14496577,10.44951332,-1.62049886,5.173154223
Hypericum_maculatum,8,1,dry,1,61.84,250,61.84,7.7,0.176,0.102,32746.325,0.2149,185.1851852,Forb,Perennial,Clusiaceae,4.124550404,5.521460918,4.124550404,2.041220329,-1.737271284,-2.282782466,10.39654602,-1.537582475,5.221356325
Hypericum_maculatum,8,1,dry,2,55.5,388.8888889,39.64285714,8.5,0.176,0.102,32746.325,0.2149,185.1851852,Forb,Perennial,Clusiaceae,4.016383021,5.96329367,3.679910784,2.140066163,-1.737271284,-2.282782466,10.39654602,-1.537582475,5.221356325
Hypericum_maculatum,8,1,dry,3,155.2,294.1176471,51.73333333,17.2,0.176,0.102,32746.325,0.2149,185.1851852,Forb,Perennial,Clusiaceae,5.044714608,5.683979848,3.946102319,2.844909384,-1.737271284,-2.282782466,10.39654602,-1.537582475,5.221356325
Potentilla_argentea,3,1,dry,1,215.6,428.5714286,14.37333333,5.7,0.246,0.133,31629.85128,0.2037,243.75,Forb,Perennial,Rosaceae,5.373424839,6.060457419,2.665374638,1.740466175,-1.402423743,-2.017406151,10.36185661,-1.591106956,5.49614311
Potentilla_argentea,3,1,dry,2,143.2,520,11.01538462,3,0.246,0.133,31629.85128,0.2037,243.75,Forb,Perennial,Rosaceae,4.964242255,6.253828812,2.399292897,1.098612289,-1.402423743,-2.017406151,10.36185661,-1.591106956,5.49614311
Potentilla_argentea,3,1,dry,3,224.8,390.2439024,14.05,5.9,0.246,0.133,31629.85128,0.2037,243.75,Forb,Perennial,Rosaceae,5.415211118,5.966771934,2.642622396,1.774952351,-1.402423743,-2.017406151,10.36185661,-1.591106956,5.49614311
Veronica_officinalis,9,1,dry,1,170.4,302.3255814,19.66153846,3,1.161,2.16,28425.40417,0.221,84.80565371,Forb,Perennial,Scrophulariaceae,5.138148614,5.711504521,2.978664365,1.098612289,0.149281703,0.770108222,10.25503854,-1.509592577,4.440362212
Veronica_officinalis,9,1,dry,2,396.3666667,299.4923858,20.15423729,3.7,1.161,2.16,28425.40417,0.221,84.80565371,Forb,Perennial,Scrophulariaceae,5.982339709,5.702088994,3.003414554,1.30833282,0.149281703,0.770108222,10.25503854,-1.509592577,4.440362212
Veronica_officinalis,9,1,dry,3,252.3333333,298.245614,22.26470588,2.8,1.161,2.16,28425.40417,0.221,84.80565371,Forb,Perennial,Scrophulariaceae,5.530750965,5.697917355,3.103002729,1.029619417,0.149281703,0.770108222,10.25503854,-1.509592577,4.440362212
Plantago_lanceolata,9,1,dry,1,475.5,152.9411765,36.57692308,12.5,3.224,3.688,20161.41304,0.2645,92,Forb,Annual Biennial Perennial,Plantaginaceae,6.164366882,5.03005338,3.599417525,2.525728644,1.170622825,1.305084306,9.911525811,-1.329914028,4.521788577
Plantago_lanceolata,9,1,dry,2,1812.8,241.7794971,14.5024,18.1,3.224,3.688,20161.41304,0.2645,92,Forb,Annual Biennial Perennial,Plantaginaceae,7.50262789,5.488026142,2.674314153,2.895911938,1.170622825,1.305084306,9.911525811,-1.329914028,4.521788577
Plantago_lanceolata,9,1,dry,3,823.7,178.9473684,24.22647059,12.5,3.224,3.688,20161.41304,0.2645,92,Forb,Annual Biennial Perennial,Plantaginaceae,6.713806386,5.187091731,3.187445861,2.525728644,1.170622825,1.305084306,9.911525811,-1.329914028,4.521788577
Anthoxanthum_odoratum,7,1,dry,1,753.9,372.3404255,21.54,25.4,1.055,0.998,24879.32609,0.2143,111.6504854,Graminoid,Perennial,Poaceae,6.625259733,5.919808558,3.069911672,3.234749174,0.053540767,-0.002002003,10.12179246,-1.540378377,4.715373326
Anthoxanthum_odoratum,7,1,dry,2,512.3,375,21.34583333,18.7,1.055,0.998,24879.32609,0.2143,111.6504854,Graminoid,Perennial,Poaceae,6.238910391,5.926926026,3.06085656,2.928523524,0.053540767,-0.002002003,10.12179246,-1.540378377,4.715373326
Anthoxanthum_odoratum,7,1,dry,3,830.8,295.6521739,24.43529412,22,1.055,0.998,24879.32609,0.2143,111.6504854,Graminoid,Perennial,Poaceae,6.722389092,5.689183675,3.196028567,3.091042453,0.053540767,-0.002002003,10.12179246,-1.540378377,4.715373326
Artemisia_campestris,9,1,wet,1,104.35,327.8688525,10.435,5.7,0.777,0.256,34692.65833,0.2137,125,Forb,Biennial Perennial,Asteraceae,4.647750634,5.792613688,2.345165541,1.740466175,-0.252314929,-1.362577835,10.45428337,-1.543182117,4.828313737
Artemisia_campestris,9,1,wet,2,127.95,328.7671233,10.6625,4,0.777,0.256,34692.65833,0.2137,125,Forb,Biennial Perennial,Asteraceae,4.851639563,5.795349668,2.366732913,1.386294361,-0.252314929,-1.362577835,10.45428337,-1.543182117,4.828313737
Artemisia_campestris,9,1,wet,3,21.6,350.4273504,1.053658537,6.2,0.777,0.256,34692.65833,0.2137,125,Forb,Biennial Perennial,Asteraceae,3.072693315,5.859153411,0.052268429,1.824549292,-0.252314929,-1.362577835,10.45428337,-1.543182117,4.828313737
Anthoxanthum_odoratum,5,1,wet,1,836.2,309.7345133,23.89142857,22.5,0.61,0.41,40119.06316,0.1951,153.8461538,Graminoid,Perennial,Poaceae,6.728867819,5.735715522,3.173519757,3.113515309,-0.494296322,-0.891598119,10.59960689,-1.634243031,5.035953102
Anthoxanthum_odoratum,5,1,wet,2,200.2,350,28.6,8.6,0.61,0.41,40119.06316,0.1951,153.8461538,Graminoid,Perennial,Poaceae,5.299316867,5.857933154,3.353406718,2.151762203,-0.494296322,-0.891598119,10.59960689,-1.634243031,5.035953102
Anthoxanthum_odoratum,5,1,wet,3,534.4,371.4285714,20.55384615,18,0.61,0.41,40119.06316,0.1951,153.8461538,Graminoid,Perennial,Poaceae,6.281144622,5.917356575,3.023048084,2.890371758,-0.494296322,-0.891598119,10.59960689,-1.634243031,5.035953102
Alopecurus_pratensis,10,1,wet,1,1015.8,394.2857143,14.72173913,35.5,2.804,3.13,31441.83158,0.1904,158.9958159,Graminoid,Perennial,Poaceae,6.923431758,5.97707581,2.689325254,3.569532696,1.031046969,1.141033005,10.3558945,-1.658628157,5.068877887
Alopecurus_pratensis,10,1,wet,2,963.3,336,22.93571429,35.4,2.804,3.13,31441.83158,0.1904,158.9958159,Graminoid,Perennial,Poaceae,6.87036489,5.81711116,3.132695272,3.56671182,1.031046969,1.141033005,10.3558945,-1.658628157,5.068877887
Alopecurus_pratensis,10,1,wet,3,536.1,287.6712329,25.52857143,46.8,2.804,3.13,31441.83158,0.1904,158.9958159,Graminoid,Perennial,Poaceae,6.284320711,5.661818276,3.239798273,3.845883203,1.031046969,1.141033005,10.3558945,-1.658628157,5.068877887
Hypericum_maculatum,3,1,wet,1,44.46,350,31.75714286,23.9,0.302,0.257,33424.25333,0.2293,272.7272727,Forb,Perennial,Clusiaceae,3.794589909,5.857933154,3.458117672,3.173878459,-1.197328262,-1.358679194,10.41703706,-1.472724089,5.608472295
Hypericum_maculatum,3,1,wet,2,69.02,305.5555556,31.37272727,15.1,0.302,0.257,33424.25333,0.2293,272.7272727,Forb,Perennial,Clusiaceae,4.234396318,5.722131613,3.445938957,2.714694744,-1.197328262,-1.358679194,10.41703706,-1.472724089,5.608472295
Hypericum_maculatum,3,1,wet,3,98.15,387.0967742,32.71666667,2.3,0.302,0.257,33424.25333,0.2293,272.7272727,Forb,Perennial,Clusiaceae,4.586496921,5.958674724,3.487884632,0.832909123,-1.197328262,-1.358679194,10.41703706,-1.472724089,5.608472295
Potentilla_argentea,8,1,wet,1,111.2,500,11.12,4.3,0.701,0.334,43125.23182,0.1907,360.6557377,Forb,Perennial,Rosaceae,4.711330382,6.214608098,2.408745289,1.458615023,-0.355247392,-1.096614286,10.67186353,-1.657053766,5.887923868
Potentilla_argentea,8,1,wet,2,479.9,505.1546392,9.793877551,8.9,0.701,0.334,43125.23182,0.1907,360.6557377,Forb,Perennial,Rosaceae,6.173577749,6.224864599,2.281757451,2.186051277,-0.355247392,-1.096614286,10.67186353,-1.657053766,5.887923868
Potentilla_argentea,8,1,wet,3,448.1,540.5405405,7.468333333,10.6,0.701,0.334,43125.23182,0.1907,360.6557377,Forb,Perennial,Rosaceae,6.105016422,6.29256964,2.01067186,2.360854001,-0.355247392,-1.096614286,10.67186353,-1.657053766,5.887923868
Veronica_officinalis,4,1,wet,1,122.6,642.8571429,13.62222222,1.1,0.754,0.417,39694.884,0.1995,84.17508418,Forb,Perennial,Scrophulariaceae,4.808927024,6.465922527,2.611702446,0.09531018,-0.282362911,-0.874669057,10.58897759,-1.611941043,4.432898965
Veronica_officinalis,4,1,wet,2,176.1,444.4444444,22.0125,3.8,0.754,0.417,39694.884,0.1995,84.17508418,Forb,Perennial,Scrophulariaceae,5.171052016,6.096825063,3.091610474,1.335001067,-0.282362911,-0.874669057,10.58897759,-1.611941043,4.432898965
Veronica_officinalis,4,1,wet,3,67.5,625,13.5,2,0.754,0.417,39694.884,0.1995,84.17508418,Forb,Perennial,Scrophulariaceae,4.212127598,6.43775165,2.602689685,0.693147181,-0.282362911,-0.874669057,10.58897759,-1.611941043,4.432898965
Plantago_lanceolata,4,1,wet,1,910.7,264.7058824,14.45555556,14,4.316,3.322,29973.325,0.2451,85.47008547,Forb,Annual Biennial Perennial,Plantaginaceae,6.814213535,5.578619332,2.671078808,2.63905733,1.462329047,1.200567011,10.3080631,-1.406088988,4.448166437
Plantago_lanceolata,4,1,wet,2,743.2,307.2625698,13.51272727,20.1,4.316,3.322,29973.325,0.2451,85.47008547,Forb,Annual Biennial Perennial,Plantaginaceae,6.610965187,5.727702658,2.603632002,3.000719815,1.462329047,1.200567011,10.3080631,-1.406088988,4.448166437
