﻿Genus_species,min,max,midpoint
Bodianus_diplotaenia,-5,-18,-11.5
Bodianus_eclancheri,-5,-46,-25.5
Bodianus_rufus,-1,-70,-35.5
Bodianus_scrofa,-20,-200,-110
Bolbometopon_muricatum,-1,-40,-20.5
Calotomus_carolinus,-1,-71,-36
Calotomus_spinidens,-1,-72,-36.5
Centrolabrus_caeruleus,-5,-15,-10
Cheilinus_undulatus,-1,-100,-50.5
Chlorurus_spilurus,-1,-30,-15.5
Cirrhilabrus_exquisitus,-2,-10,-6
Clepticus_parrae,-10,-40,-25
Coris_auricularis,-1,-45,-23
Coris_batuensis,-2,-15,-8.5
Coris_dorsomacula,-2,-45,-23.5
Coris_julis,-1,-60,-30.5
Cryptotomus_roseus,0,-60,-30
Ctenolabrus_rupestris,-1,-50,-25.5
Epibulus_brevis,-1,-18,-9.5
Epibulus_insidiator,-1,-42,-21.5
Gomphosus_varius,-2,-30,-16
Halichoeres_bivittatus,-1,-30,-15.5
Halichoeres_garnoti,-4,-60,-32
Halichoeres_maculipinna,-1,-30,-15.5
Halichoeres_margaritaceus,0,-15,-7.5
Halichoeres_marginatus,0,-30,-15
Halichoeres_melanochir,-5,-25,-15
Halichoeres_melanurus,-1,-25,-13
Halichoeres_miniatus,-1,-10,-5.5
Halichoeres_pictus,-5,-30,-17.5
Halichoeres_poeyi,-1,-30,-15.5
Halichoeres_semicinctus,0,-40,-20
Halichoeres_tenuispinis,0,-20,-10
Halichoeres_trimaculatus,-2,-18,-10
Iniistius_pentadactylus,-1,-30,-15.5
Labroides_dimidiatus,-1,-30,-15.5
Labrus_bergylta,-2,-30,-16
Labrus_merula,-1,-50,-25.5
Labrus_mixtus,-40,-200,-120
Labrus_viridis,-1,-50,-25.5
Lachnolaimus_maximus,-3,-40,-21.5
Leptoscarus_vaigiensis,-1,-15,-8
Notolabrus_fucicola,-1,-90,-45.5
Notolabrus_gymnogenis,-5,-40,-22.5
Notolabrus_tetricus,0,-100,-50
Oxyjulis_californica,0,-23,-11.5
Parajulis_poecilepterus,-5,-30,-17.5
Pictilabrus_laticlavius,0,-40,-20
Pseudolabrus_sieboldi,-2,-100,-51
Pteragogus_flagellifer,-2,-78,-40
Scarus_ferrugineus,-1,-60,-30.5
Scarus_forsteni,-3,-30,-16.5
Scarus_frenatus,-1,-25,-13
Scarus_globiceps,-1,-12,-6.5
Scarus_iseri,-3,-30,-16.5
Scarus_niger,0,-30,-15
Scarus_psittacus,-2,-30,-16
Scarus_rivulatus,-1,-30,-15.5
Scarus_rubroviolaceus,-1,-36,-18.5
Scarus_schlegeli,-5,-25,-15
Scarus_taeniopterus,-1,-25,-13
Scarus_vetula,-1,-25,-13
Semicossyphus_pulcher,-3,-30,-16.5
Sparisoma_atomarium,-3,-55,-29
Sparisoma_aurofrenatum,-2,-20,-11
Sparisoma_chrysopterum,-1,-20,-10.5
Sparisoma_cretense,-2,-50,-26
Sparisoma_frondosum,-1,-54,-27.5
Sparisoma_radians,-1,-12,-6.5
Sparisoma_rubripinne,-1,-15,-8
Sparisoma_viride,-1,-50,-25.5
Stethojulis_strigiventer,-2,-20,-11
Symphodus_cinereus,-1,-30,-15.5
Symphodus_mediterraneus,-1,-70,-35.5
Symphodus_melanocercus,-1,-30,-15.5
Symphodus_melops,-1,-30,-15.5
Symphodus_ocellatus,-1,-30,-15.5
Symphodus_roissali,-1,-30,-15.5
Symphodus_tinca,-1,-50,-25.5
Thalassoma_bifasciatum,-3,-30,-16.5
Thalassoma_duperrey,-5,-25,-15
Thalassoma_hardwicke,0,-15,-7.5
Thalassoma_lucasanum,-2,-25,-13.5
Thalassoma_lunare,-1,-20,-10.5
Thalassoma_lutescens,-1,-30,-15.5
Thalassoma_pavo,-1,-50,-25.5
Xyrichtys_martinicensis,-2,-21,-11.5
Xyrichtys_novacula,-1,-90,-45.5
Xyrichtys_splendens,-3,-15,-9
