﻿wavelength,scale
300,0.0621563
301.742,0.064421
303.504,0.06606
305.286,0.0668558
307.09,0.0670815
308.915,0.0673213
310.762,0.0681033
312.632,0.0695722
314.523,0.0713999
316.438,0.0729863
318.377,0.0738222
320.339,0.0737883
322.326,0.0732088
324.337,0.0726307
326.374,0.0724732
328.436,0.0727649
330.525,0.0731309
332.64,0.0730286
334.783,0.0720785
336.953,0.070282
339.152,0.0679957
341.379,0.0656895
343.636,0.0636494
345.923,0.0618138
348.241,0.0598372
350.59,0.0573279
352.971,0.0540985
355.385,0.0502744
357.831,0.0462023
360.312,0.0422356
362.827,0.038542
365.378,0.0350514
367.965,0.0315592
370.588,0.0279004
373.25,0.024076
375.949,0.0202584
378.689,0.0166936
381.468,0.0135802
384.288,0.0110051
387.151,0.0089637
390.056,0.00742694
393.006,0.00639605
396,0.00591044
399.04,0.00601968
402.128,0.00675805
405.263,0.00814834
408.448,0.0102255
411.683,0.0130463
414.97,0.0166612
418.31,0.0210607
421.704,0.0261408
425.153,0.0317254
428.66,0.0376448
432.225,0.0438198
435.849,0.0502882
439.535,0.0571473
443.284,0.0644413
447.097,0.0720729
450.976,0.0798021
454.923,0.0873425
458.94,0.0944954
463.029,0.101233
467.191,0.107674
471.429,0.113965
475.744,0.12015
480.139,0.126102
484.615,0.131576
489.176,0.136336
493.824,0.140282
498.561,0.143487
503.39,0.146135
508.313,0.148382
513.333,0.150258
518.454,0.151638
523.678,0.152324
529.008,0.152167
534.447,0.151152
540,0.149401
545.669,0.147089
551.459,0.144344
557.373,0.141172
563.415,0.137477
569.589,0.133136
575.9,0.128096
582.353,0.122416
588.952,0.116244
595.702,0.109741
602.609,0.103015
609.677,0.0960879
616.914,0.0889303
624.324,0.0815225
631.915,0.0739068
639.692,0.0661966
647.664,0.0585429
655.836,0.0510831
664.217,0.0439077
672.816,0.0370621
681.639,0.0305762
690.698,0.0244988
700,0.0189114
