71.25,-33.167,73.064
71.18,-33.16,73.061
71.107,-33.149,73.042
71.031,-33.132,73.005
70.952,-33.111,72.951
70.871,-33.085,72.88
70.787,-33.054,72.792
70.7,-33.018,72.687
70.611,-32.978,72.564
70.518,-32.932,72.425
70.424,-32.882,72.269
70.326,-32.827,72.095
70.227,-32.767,71.904
70.124,-32.703,71.696
70.02,-32.633,71.471
69.913,-32.559,71.229
69.803,-32.48,70.969
69.692,-32.396,70.692
69.578,-32.307,70.398
69.462,-32.214,70.087
69.345,-32.115,69.758
69.225,-32.012,69.412
69.104,-31.903,69.049
68.98,-31.79,68.669
68.856,-31.672,68.271
68.73,-31.55,67.856
68.602,-31.422,67.423
68.473,-31.289,66.973
68.344,-31.152,66.506
68.213,-31.009,66.021
68.082,-30.862,65.519
67.95,-30.709,64.999
67.817,-30.552,64.462
67.685,-30.39,63.908
67.552,-30.223,63.337
67.419,-30.05,62.748
67.287,-29.873,62.141
67.155,-29.691,61.517
67.024,-29.504,60.876
66.894,-29.311,60.218
66.766,-29.114,59.543
66.638,-28.911,58.85
66.513,-28.704,58.14
66.389,-28.491,57.413
66.268,-28.273,56.67
66.149,-28.05,55.909
66.033,-27.822,55.131
65.92,-27.589,54.337
65.81,-27.35,53.526
65.704,-27.107,52.698
65.602,-26.858,51.854
65.504,-26.603,50.994
65.41,-26.344,50.118
65.322,-26.079,49.226
65.239,-25.81,48.318
65.161,-25.535,47.395
65.089,-25.254,46.456
65.023,-24.969,45.502
64.964,-24.678,44.534
64.911,-24.383,43.55
64.866,-24.082,42.553
64.828,-23.776,41.541
64.797,-23.465,40.516
64.775,-23.149,39.477
64.761,-22.828,38.425
64.756,-22.502,37.36
64.76,-22.171,36.284
64.773,-21.835,35.195
64.795,-21.495,34.095
64.828,-21.15,32.983
64.871,-20.8,31.861
64.923,-20.446,30.729
64.987,-20.087,29.587
65.062,-19.725,28.436
65.147,-19.358,27.277
65.244,-18.987,26.109
65.353,-18.613,24.934
65.473,-18.234,23.751
65.605,-17.852,22.562
65.75,-17.467,21.368
65.907,-17.078,20.167
66.076,-16.687,18.963
66.258,-16.292,17.754
66.452,-15.895,16.541
66.66,-15.496,15.326
66.881,-15.094,14.108
67.114,-14.69,12.888
67.361,-14.284,11.668
67.621,-13.877,10.447
67.895,-13.468,9.2263
68.181,-13.058,8.0064
68.482,-12.648,6.7879
68.795,-12.236,5.5716
69.122,-11.825,4.3578
69.463,-11.413,3.1474
69.817,-11.001,1.9408
70.184,-10.59,0.7386
70.565,-10.179,-0.45854
70.96,-9.7693,-1.6501
71.367,-9.3606,-2.8355
71.788,-8.9531,-4.0143
72.222,-8.5473,-5.1859
72.67,-8.1433,-6.3499
73.13,-7.7414,-7.5056
73.603,-7.3418,-8.6527
74.09,-6.9447,-9.7908
74.589,-6.5503,-10.919
75.101,-6.159,-12.038
75.626,-5.7708,-13.146
76.163,-5.3859,-14.244
76.713,-5.0047,-15.331
77.275,-4.6272,-16.406
77.85,-4.2536,-17.469
78.436,-3.8842,-18.521
79.035,-3.519,-19.56
79.646,-3.1581,-20.587
80.269,-2.8019,-21.602
80.904,-2.4503,-22.603
81.55,-2.1035,-23.591
82.208,-1.7616,-24.566
82.878,-1.4247,-25.527
83.56,-1.0929,-26.475
84.253,-0.76632,-27.409
84.957,-0.44497,-28.329
85.673,-0.12896,-29.236
86.4,0.18167,-30.128
87.138,0.48685,-31.006
87.887,0.78656,-31.87
88.648,1.0807,-32.719
89.42,1.3694,-33.555
90.203,1.6524,-34.376
90.997,1.9298,-35.182
91.802,2.2017,-35.975
92.619,2.4678,-36.752
93.446,2.7284,-37.516
94.284,2.9833,-38.264
95.133,3.2325,-38.999
95.994,3.476,-39.719
96.865,3.7139,-40.424
97.748,3.9461,-41.115
98.641,4.1727,-41.792
99.546,4.3936,-42.454
100.46,4.6088,-43.101
101.39,4.8183,-43.734
