Species,value,metric,scaledValue,AntScaledValue,BeeScaledValue
Bombus terrestris,1.77,Qwsize,1,NA,1
Apis mellifera,1.239,Qwsize,0.31038961,NA,0.31
Melipona fasciata,1.3,Qwsize,0.38961039,NA,0.39
Trachymyrmex septentrionalis,1.2,Qwsize,0.25974026,0,NA
Atta sexdens,1.47,Qwsize,0.61038961,1,NA
Euglossa viridissima,1,Qwsize,0,NA,0
Bombus terrestris,96.6,PcntMalesQprod,0.584859585,NA,0.59
Apis mellifera,99.9,PcntMalesQprod,0.987789988,NA,1
Melipona fasciata,99,PcntMalesQprod,0.877899878,NA,0.88
Trachymyrmex septentrionalis,100,PcntMalesQprod,1,0.5,NA
Atta sexdens,100,PcntMalesQprod,1,0.5,NA
Euglossa viridissima,91.81,PcntMalesQprod,0,NA,0
Bombus terrestris,15.7,wCoV,0.756985016,NA,1
Apis mellifera,1.8,wCoV,0.310239541,NA,0.41
Melipona fasciata,1.5,wCoV,0.272632862,NA,0.36
Trachymyrmex septentrionalis,7.9,wCoV,0.615322172,0,NA
Atta sexdens,51,wCoV,1,1,NA
Euglossa viridissima,0.4,wCoV,0,NA,0
Bombus terrestris,200,ColSize,0.321859956,NA,0.56
Apis mellifera,10000,ColSize,0.579199333,NA,1
Melipona fasciata,1128,ColSize,0.435654605,NA,0.75
Trachymyrmex septentrionalis,474,ColSize,0.378622292,0,NA
Atta sexdens,6.00E+06,ColSize,1,1,NA
Euglossa viridissima,1.5,ColSize,0,NA,0
Bombus terrestris,0.5,Longevity,0.016611296,NA,0.04
Apis mellifera,5.6,Longevity,0.355481728,NA,0.93
Melipona fasciata,6,Longevity,0.382059801,NA,1
Trachymyrmex septentrionalis,2,Longevity,0.11627907,0,NA
Atta sexdens,15.3,Longevity,1,1,NA
Euglossa viridissima,0.25,Longevity,0,NA,0
