﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-10 10:29:24,VR2W-110989,A69-9002-6772,,1127164,8.3544,m,16. Hestoeya N,+0,+0
2012-05-10 10:33:28,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 10:37:22,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 10:40:54,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 10:47:21,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 10:50:26,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 10:54:41,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 10:58:56,VR2W-110989,A69-9002-6772,,1127164,8.3544,m,16. Hestoeya N,+0,+0
2012-05-10 11:20:05,VR2W-110989,A69-9002-6772,,1127164,6.5956,m,16. Hestoeya N,+0,+0
2012-05-10 11:24:13,VR2W-110989,A69-9002-6772,,1127164,8.3544,m,16. Hestoeya N,+0,+0
2012-05-10 11:28:14,VR2W-110989,A69-9002-6772,,1127164,8.3544,m,16. Hestoeya N,+0,+0
2012-05-10 11:32:02,VR2W-110989,A69-9002-6772,,1127164,8.3544,m,16. Hestoeya N,+0,+0
2012-05-10 11:40:38,VR2W-110989,A69-9002-6772,,1127164,8.3544,m,16. Hestoeya N,+0,+0
2012-05-10 11:44:29,VR2W-110989,A69-9002-6772,,1127164,7.9147,m,16. Hestoeya N,+0,+0
2012-05-10 11:47:55,VR2W-110989,A69-9002-6772,,1127164,7.475,m,16. Hestoeya N,+0,+0
2012-05-10 11:50:32,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 11:56:08,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 12:02:27,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 12:12:29,VR2W-110989,A69-9002-6772,,1127164,8.3544,m,16. Hestoeya N,+0,+0
2012-05-10 12:14:57,VR2W-110989,A69-9002-6772,,1127164,10.1132,m,16. Hestoeya N,+0,+0
2012-05-10 12:17:58,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 12:26:05,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 12:29:48,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 12:32:58,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 12:35:02,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 12:39:46,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 12:42:53,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 12:46:47,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 12:50:56,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 12:55:57,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-10 13:02:10,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-10 13:12:10,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 13:15:16,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 13:21:07,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-10 13:27:31,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 13:33:29,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 13:35:55,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 13:52:56,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-10 13:56:16,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-10 14:01:36,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-10 14:05:30,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 14:11:51,VR2W-110989,A69-9002-6772,,1127164,3.078,m,16. Hestoeya N,+0,+0
2012-05-10 14:15:32,VR2W-110989,A69-9002-6772,,1127164,3.5177,m,16. Hestoeya N,+0,+0
2012-05-10 14:25:07,VR2W-110989,A69-9002-6772,,1127164,3.5177,m,16. Hestoeya N,+0,+0
2012-05-10 14:27:49,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 14:31:19,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 14:54:32,VR2W-110989,A69-9002-6772,,1127164,3.5177,m,16. Hestoeya N,+0,+0
2012-05-10 14:57:44,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 15:02:15,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 15:05:04,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 15:08:47,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 15:11:58,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 15:14:06,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 15:16:27,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 15:19:15,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 15:22:54,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 15:25:57,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 15:34:15,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 15:38:13,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 15:41:54,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 15:49:01,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 15:51:11,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 15:53:34,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 15:56:25,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 16:00:14,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 16:03:36,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 16:21:46,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 16:25:51,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 16:29:46,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 16:33:20,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 16:40:05,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 16:43:32,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 16:46:11,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 16:49:34,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 16:52:06,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 16:57:17,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 17:01:52,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-10 17:04:47,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 17:12:15,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 17:15:09,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 17:19:02,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 17:28:53,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 17:39:17,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 17:42:09,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 17:49:22,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 17:59:14,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 18:04:24,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-10 18:19:58,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 18:23:00,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 18:41:07,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 19:06:46,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-10 19:15:26,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-10 19:26:15,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-10 19:32:05,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 19:35:06,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-10 19:50:28,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 19:52:58,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 20:00:19,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 20:13:01,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-10 20:21:14,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 20:25:07,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 20:31:19,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-10 20:37:38,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-10 20:44:17,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-10 20:48:24,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-10 20:56:03,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-10 21:01:09,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-10 21:03:12,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-10 21:05:22,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-10 21:21:16,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 21:41:57,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 21:49:13,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 21:51:48,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 21:59:50,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 22:03:01,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 22:07:25,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 22:10:03,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 22:15:47,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 22:18:39,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 22:22:29,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 22:25:53,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 22:31:42,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 22:33:54,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 22:36:24,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 22:47:51,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 22:51:53,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 22:55:44,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 23:01:46,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 23:07:25,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 23:10:11,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 23:20:37,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 23:24:12,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 23:27:08,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 23:34:38,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 23:41:23,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 23:44:52,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 23:47:33,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-10 23:57:11,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 00:03:12,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 00:05:42,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 00:21:04,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 00:28:02,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 00:30:11,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 00:32:36,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 00:39:24,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 00:42:55,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 00:49:22,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 00:52:25,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 00:56:35,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 01:00:40,VR2W-111593,A69-9002-6772,,1127164,4.3971,m,28. Sagesund,+0,+0
2012-05-11 01:00:41,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 01:04:35,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 01:24:09,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 01:26:25,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 01:28:59,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 01:32:11,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 01:34:22,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 01:36:48,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 01:47:11,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 01:50:03,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 02:03:07,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 02:10:50,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 02:14:57,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 02:30:37,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 02:33:39,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 02:37:45,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 02:41:43,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 02:45:25,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 02:48:32,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 02:50:29,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 02:52:30,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 02:54:35,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 02:59:28,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 03:05:03,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 03:07:44,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 03:11:09,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 03:13:43,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 03:21:28,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 03:31:13,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 03:33:23,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 04:07:24,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 04:17:46,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 04:40:01,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 04:50:33,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 04:57:43,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 05:05:30,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-11 05:11:02,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 05:13:40,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 05:19:24,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 05:38:13,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 05:43:29,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 05:54:14,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 05:57:15,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 06:01:22,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 06:09:09,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 06:12:27,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 06:17:30,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 06:21:02,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 06:23:52,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 06:32:59,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 06:35:24,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 06:42:15,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 06:45:53,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 07:11:55,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 07:15:54,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 07:19:35,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 07:22:43,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 07:26:47,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 07:34:37,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 07:38:32,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 07:45:05,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 07:51:39,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 07:54:51,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 07:57:01,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 07:59:26,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 08:06:11,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 08:12:23,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 08:18:38,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 08:22:13,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 08:29:03,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 08:35:29,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 08:42:45,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 08:48:36,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 08:50:53,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 08:56:49,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 08:59:13,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 09:09:30,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 09:18:43,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 09:26:01,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 09:37:46,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 09:47:26,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 09:58:45,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 10:01:24,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 10:04:46,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 10:07:15,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 10:14:26,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 10:18:27,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 10:22:16,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-11 10:22:16,VR2W-110995,A69-9002-6772,,1127164,4.8368,m,15. Furoeya N,+0,+0
2012-05-11 10:25:40,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
