"","CBT718","CBT720","CBT721","CBT722","CBT723","CBT724","CBT725","CBT726","CBT727","CBT728","CBT729","CBT730","CBT731","CBT732","CBT733","CBT734","CBT735","CBT736","CBT737","CBT738","CBT739","CBT740","CBT741","CBT742","CBT743","CBT744","CBT745","CBT746","CBT747"
"CBT718",1,0.173423423423423,0.403225806451613,0.378378378378378,0.453174104336895,0.430062630480167,0.160739464201786,0.191034016670421,0.255086617835136,0.279798545047566,0.290317898098418,0.347537501659365,0.148921832884097,0.332429010671007,0.130210634850494,0.264087724642096,0,0.292654375182909,0.308757755013707,0,0.208877284595301,0.233290563396711,0.305573214664124,0.356061954780132,0,0.0324026197862807,0.018521948508983,0,0
"CBT720",0.173423423423423,1,0,0.130052724077329,0.430090206185567,0.286412213740458,0.321181949574434,0.332263242375602,0.29934872705743,0,0.0626763701173326,0.271112918530568,0.222491349480969,0.019356039456542,0.195688225538972,0,0,0,0.186568265682657,0.140521288651449,0.14736171568107,0,0.282051282051282,0,0,0.0332979100247963,0.01907304978066,0,0
"CBT721",0.403225806451613,0,1,0.607126747857465,0.558966074313409,0.560256894597658,0.194327097163549,0.175462094829895,0.316594797607456,0.348675034867503,0.541537337958736,0,0.213527851458886,0,0.179654082201971,0,0.240657698056801,0.368867576540022,0.36238448994383,0,0.24500796275879,0.414187962575059,0.24919013207077,0.475624256837099,0,0,0,0,0
"CBT722",0.378378378378378,0.130052724077329,0.607126747857465,1,0.553956834532374,0.669902912621359,0.342496158442889,0.330459770114943,0.442105263157895,0.367864693446089,0.661637592330662,0.0693592122163551,0.370794824399261,0,0.320293788919048,0,0.33265306122449,0.273620798985415,0.380327868852459,0.0220423626657482,0.190739308210852,0.366844786877097,0.248204667863555,0.33902966018464,0,0,0,0,0
"CBT723",0.453174104336895,0.430090206185567,0.558966074313409,0.553956834532374,1,0.696924455061212,0.434196078431372,0.394588500563698,0.523682066798557,0.280112044817927,0.463595407644238,0.280398671096346,0.346491228070175,0,0.304674826721722,0,0.141749723145072,0.292997363023733,0.324714719052434,0.0392094861660079,0.265286923800565,0.323175715119673,0.373488865323436,0.356569798538064,0,0,0,0,0
"CBT724",0.430062630480167,0.286412213740458,0.560256894597658,0.669902912621359,0.696924455061212,1,0.479976179842191,0.356491532783326,0.541018466703973,0.287890938251804,0.567908071438461,0.200330494470573,0.467942583732057,0,0.413589779587253,0,0.286111111111111,0.279017857142857,0.296490020646938,0,0.201836714098295,0.362187043898058,0.335038886614818,0.336077970089061,0,0,0,0,0
"CBT725",0.160739464201786,0.321181949574434,0.194327097163549,0.342496158442889,0.434196078431372,0.479976179842191,1,0.239397007537406,0.512772875058058,0,0.289855072463768,0.265111346765642,0.55254750294266,0,0.485,0,0.367849917233769,0,0,0,0,0.1428238583411,0.134829082442586,0,0,0,0,0,0
"CBT726",0.191034016670421,0.332263242375602,0.175462094829895,0.330459770114943,0.394588500563698,0.356491532783326,0.239397007537406,1,0.311515260646439,0.435052827843381,0.384459819052688,0.16276521565893,0.224354418384269,0.0129433727442438,0.205056481979559,0,0.0766515380736259,0.0751605995717345,0.363674896683268,0.0837198778142324,0.11936098005132,0.118241718566658,0.227394507702612,0.086421272928721,0,0.0132402503610977,0.0126502213788741,0,0
"CBT727",0.255086617835136,0.29934872705743,0.316594797607456,0.442105263157895,0.523682066798557,0.541018466703973,0.512772875058058,0.311515260646439,1,0.139703529913618,0.409300285150252,0.204876049989756,0.402449479485609,0.0149523072956947,0.365713018407629,0,0.261267145656434,0.144543749310383,0.143013100436681,0,0.119789901728228,0.234771338640992,0.221479386303249,0.166964058118787,0,0,0,0,0
"CBT728",0.279798545047566,0,0.348675034867503,0.367864693446089,0.280112044817927,0.287890938251804,0,0.435052827843381,0.139703529913618,1,0.521852576647097,0,0,0,0,0,0,0.26281208935611,0.519008693395614,0,0.193218046565549,0.213926623168253,0.195809672997846,0.312842171124668,0,0,0,0,0
"CBT729",0.290317898098418,0.0626763701173326,0.541537337958736,0.661637592330662,0.463595407644238,0.567908071438461,0.289855072463768,0.384459819052688,0.409300285150252,0.521852576647097,1,0,0.30993336432667,0,0.273747604708459,0,0.336530371866061,0.272071826962318,0.537056928034372,0,0.198176773682125,0.354895489548955,0.200904068307383,0.32605151613955,0,0,0,0,0
"CBT730",0.347537501659365,0.271112918530568,0,0.0693592122163551,0.280398671096346,0.200330494470573,0.265111346765642,0.16276521565893,0.204876049989756,0,0,1,0.463012540510075,0.597907324364723,0.414842767295597,0.517665329364566,0.30362835888872,0,0,0.0149452895649853,0.0102459016393444,0,0.120200018869705,0,0,0.0830101967542725,0,0,0
"CBT731",0.148921832884097,0.222491349480969,0.213527851458886,0.370794824399261,0.346491228070175,0.467942583732057,0.55254750294266,0.224354418384269,0.402449479485609,0,0.30993336432667,0.463012540510075,1,0.392695857058708,0.832047851408783,0.32626427406199,0.801603206412826,0,0,0,0,0.150669780017205,0.141524105754277,0,0,0.107715244129706,0,0,0
"CBT732",0.332429010671007,0.019356039456542,0,0,0,0,0,0.0129433727442438,0.0149523072956947,0,0,0.597907324364723,0.392695857058708,1,0.336360578540195,0.698934125458676,0.436395374209033,0,0.0170827858081471,0,0,0,0,0,0,0.137527727364388,0.021949078138718,0,0
"CBT733",0.130210634850494,0.195688225538972,0.179654082201971,0.320293788919048,0.304674826721722,0.413589779587253,0.485,0.205056481979559,0.365713018407629,0,0.273747604708459,0.414842767295597,0.832047851408783,0.336360578540195,1,0.286409852498926,0.684579839123738,0,0,0,0,0.136373748609566,0.129274479959411,0,0,0.0929409872969932,0,0,0
"CBT734",0.264087724642096,0,0,0,0,0,0,0,0,0,0,0.517665329364566,0.32626427406199,0.698934125458676,0.286409852498926,1,0.355871886120996,0,0,0,0,0,0,0,0,0.0963975983989325,0,0,0
"CBT735",0,0,0.240657698056801,0.33265306122449,0.141749723145072,0.286111111111111,0.367849917233769,0.0766515380736259,0.261267145656434,0,0.336530371866061,0.30362835888872,0.801603206412826,0.436395374209033,0.684579839123738,0.355871886120996,1,0,0,0.0204195284945239,0,0.160744722695686,0,0,0,0.119028006589786,0,0,0
"CBT736",0.292654375182909,0,0.368867576540022,0.273620798985415,0.292997363023733,0.279017857142857,0,0.0751605995717345,0.144543749310383,0.26281208935611,0.272071826962318,0,0,0,0,0,0,1,0.445827133775193,0.398528329654157,0.199262727906745,0.221361372440509,0.404040404040404,0.329001480506662,0.223563912368467,0.206896551724138,0.22112267531138,0.229624379872431,0.0740411668887901
"CBT737",0.308757755013707,0.186568265682657,0.36238448994383,0.380327868852459,0.324714719052434,0.296490020646938,0,0.363674896683268,0.143013100436681,0.519008693395614,0.537056928034372,0,0,0.0170827858081471,0,0,0,0.445827133775193,1,0.228670922809054,0.308269192816262,0.219010074463426,0.312493748124437,0.323834196891192,0.273837801153716,0.275742807734633,0.287680429674387,0.281135690646229,0.0729927007299269
"CBT738",0,0.140521288651449,0,0.0220423626657482,0.0392094861660079,0,0,0.0837198778142324,0,0,0,0.0149452895649853,0,0,0,0,0.0204195284945239,0.398528329654157,0.228670922809054,1,0.0910234899328858,0,0.0923502500265985,0,0.13368580060423,0.122852680895367,0.132089552238806,0.137662842698814,0.0799744081893794
"CBT739",0.208877284595301,0.14736171568107,0.24500796275879,0.190739308210852,0.265286923800565,0.201836714098295,0,0.11936098005132,0.119789901728228,0.193218046565549,0.198176773682125,0.0102459016393444,0,0,0,0,0,0.199262727906745,0.308269192816262,0.0910234899328858,1,0.16983695652174,0.258049204967962,0.226757369614513,0,0,0,0,0
"CBT740",0.233290563396711,0,0.414187962575059,0.366844786877097,0.323175715119673,0.362187043898058,0.1428238583411,0.118241718566658,0.234771338640992,0.213926623168253,0.354895489548955,0,0.150669780017205,0,0.136373748609566,0,0.160744722695686,0.221361372440509,0.219010074463426,0,0.16983695652174,1,0.171836068390755,0.255819902788437,0,0,0,0,0
"CBT741",0.305573214664124,0.282051282051282,0.24919013207077,0.248204667863555,0.373488865323436,0.335038886614818,0.134829082442586,0.227394507702612,0.221479386303249,0.195809672997846,0.200904068307383,0.120200018869705,0.141524105754277,0,0.129274479959411,0,0,0.404040404040404,0.312493748124437,0.0923502500265985,0.258049204967962,0.171836068390755,1,0.230335137625245,0,0,0,0,0
"CBT742",0.356061954780132,0,0.475624256837099,0.33902966018464,0.356569798538064,0.336077970089061,0,0.086421272928721,0.166964058118787,0.312842171124668,0.32605151613955,0,0,0,0,0,0,0.329001480506662,0.323834196891192,0,0.226757369614513,0.255819902788437,0.230335137625245,1,0.181659388646288,0,0.430663221360896,0.44364129207138,0.337789017341041
"CBT743",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.223563912368467,0.273837801153716,0.13368580060423,0,0,0,0.181659388646288,1,0.359286463798531,0.583218707015131,0.613751507840772,0.275599543205177
"CBT744",0.0324026197862807,0.0332979100247963,0,0,0,0,0,0.0132402503610977,0,0,0,0.0830101967542725,0.107715244129706,0.137527727364388,0.0929409872969932,0.0963975983989325,0.119028006589786,0.206896551724138,0.275742807734633,0.122852680895367,0,0,0,0,0.359286463798531,1,0.434872644439843,0.390286209887251,0.139835693060654
"CBT745",0.018521948508983,0.01907304978066,0,0,0,0,0,0.0126502213788741,0,0,0,0,0,0.021949078138718,0,0,0,0.22112267531138,0.287680429674387,0.132089552238806,0,0,0,0.430663221360896,0.583218707015131,0.434872644439843,1,0.894274174388216,0.423091387739752
"CBT746",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.229624379872431,0.281135690646229,0.137662842698814,0,0,0,0.44364129207138,0.613751507840772,0.390286209887251,0.894274174388216,1,0.441089982356401
"CBT747",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0740411668887901,0.0729927007299269,0.0799744081893794,0,0,0,0.337789017341041,0.275599543205177,0.139835693060654,0.423091387739752,0.441089982356401,1
