Location,Month,Depth.max,Layer,WaterMass
North,Apr,40,Surface,ArW
North,Apr,80,Intermediate1,ArW-BSW
North,Apr,120,Intermediate2,BSW
North,Apr,140,Deep,BSW
North,Aug,30,Surface,SW
North,Aug,110,Intermediate1,ArW-BSW
North,Aug,140,Intermediate2,BSW
North,Aug,145,Deep,BSW
North,Jan,80,Surface,ArW
North,Jan,130,Intermediate1,ArW
North,Jan,191,Deep,ArW-BSW
North,Jun,15,Surface,SW
North,Jun,130,Intermediate1,ArW
North,Jun,195,Deep,ArW-BSW
North,Nov,50,Surface,ArW
North,Nov,100,Intermediate1,ArW
North,Nov,160,Deep,ArW
South,Apr,40,Surface,BSW
South,Apr,200,Intermediate1,BSW
South,Apr,305,Deep,BSW
South,Aug,30,Surface,AW
South,Aug,310,Deep,AW-BSW
South,Jan,200,Surface,AW
South,Jan,250,Intermediate1,AW-BSW
South,Jan,285,Deep,BSW
South,Jun,45,Surface,AW
South,Jun,345,Deep,AW-BSW
