CrossID,name,pop.Female,pop.Male,Type,n_eggs,n_hatch,hours_trial,n_mating,hatch_rate,eggsPerDay,cross.type
X19.004,ENA_x_ENA,ENA,ENA,1x1,9,5,648,21,0.555555556,0.333333333,parental
X19.005,ENA_x_ENA,ENA,ENA,1x1,6,6,648,21,1,0.222222222,parental
X19.009,ENA_x_ENA,ENA,ENA,1x1,19,2,648,21,0.105263158,0.703703704,parental
X19.012,PNW_x_PNW,PNW,PNW,1x1,139,98,384,68,0.705035971,8.6875,parental
X19.015,PNW_x_PNW,PNW,PNW,1x1,133,87,384,68,0.654135338,8.3125,parental
X19.016,PNW_x_PNW,PNW,PNW,1x1,2,0,552,68,0,0.086956522,parental
X19.017,PNW_x_PNW,PNW,PNW,1x1,138,62,384,68,0.449275362,8.625,parental
X19.021,PNW_x_PNW,PNW,PNW,1x1,72,20,648,68,0.277777778,2.666666667,parental
X19.022,PNW_x_PNW,PNW,PNW,1x1,6,0,552,68,0,0.260869565,parental
X19.031,PNW_x_PNW,PNW,PNW,1x1,45,15,648,68,0.333333333,1.666666667,parental
X19.037,PNW_x_PNW,PNW,PNW,1x1,92,36,648,68,0.391304348,3.407407407,parental
X19.038,PNW_x_PNW,PNW,PNW,1x1,98,61,648,68,0.62244898,3.62962963,parental
X19.039,PNW_x_PNW,PNW,PNW,1x1,87,39,648,68,0.448275862,3.222222222,parental
X19.040,PNW_x_PNW,PNW,PNW,1x1,151,60,648,68,0.397350993,5.592592593,parental
X19.041,PNW_x_PNW,PNW,PNW,1x1,0,0,552,68,NA,0,parental
X19.042,PNW_x_PNW,PNW,PNW,1x1,122,67,552,68,0.549180328,5.304347826,parental
X19.043,PNW_x_PNW,PNW,PNW,1x1,140,44,408,68,0.314285714,8.235294118,parental
X19.044,PNW_x_PNW,PNW,PNW,1x1,125,11,480,68,0.088,6.25,parental
X19.046,PNW_x_PNW,PNW,PNW,1x1,33,9,672,68,0.272727273,1.178571429,parental
X19.047,PNW_x_PNW,PNW,PNW,1x1,157,73,408,68,0.464968153,9.235294118,parental
X19.049,ENA_x_ENA,ENA,ENA,1x1,38,7,600,21,0.184210526,1.52,parental
