experiment,natalcage,weight,pupaage,duration,peaktempc,timetopeakminutes,tempchange,tempchangerateseconds,tempchangerateminutes,area,baseline,survival,sex,longevitydays,depthcm,actualdepthcm,ibutton,littterdepthmm
field,192C,N/A,9,39.33333333,31.489,7.866666667,2.622,0.005555085,0.333305085,3146.078,0,1,F,44,4.3,4.9,16,1
field,195B,N/A,9,39.33333333,31.489,7.866666667,2.622,0.005555085,0.333305085,3146.078,0,1,F,42,4.3,4.9,16,1
field,199,N/A,1,39.33333333,31.489,7.866666667,2.622,0.005555085,0.333305085,3146.078,0,1,F,36,4.3,4.9,16,3
field,199,N/A,1,39.33333333,31.489,7.866666667,2.622,0.005555085,0.333305085,3146.078,0,1,F,34,4.3,4.9,16,3
field,196,N/A,16,39.33333333,31.489,7.866666667,2.622,0.005555085,0.333305085,3146.078,0,1,F,30,4.3,4.9,16,19
field,196,N/A,16,39.33333333,31.489,7.866666667,2.622,0.005555085,0.333305085,3146.078,0,1,F,26,4.3,4.9,16,19
field,195B,N/A,11,39.33333333,31.489,7.866666667,2.622,0.005555085,0.333305085,3146.078,0,0,M,N/A,4.3,4.9,16,25
field,192C,N/A,11,39.33333333,31.489,7.866666667,2.622,0.005555085,0.333305085,3146.078,0,1,M,31,4.3,4.9,16,25
field,196,N/A,10,28.66666667,32.986,14.4,3.057,0.003538194,0.212291667,1966.675,0,1,M,44,4.3,4.9,18,7
field,196,N/A,10,28.66666667,32.986,14.4,3.057,0.003538194,0.212291667,1966.675,0,1,M,38,4.3,4.9,18,7
field,195B,N/A,17,28.66666667,32.986,14.4,3.057,0.003538194,0.212291667,1966.675,0,1,M,37,4.3,4.9,18,57
field,197B,N/A,17,28.66666667,32.986,14.4,3.057,0.003538194,0.212291667,1966.675,0,1,M,36,4.3,4.9,18,57
field,195B,N/A,12,28.66666667,32.986,14.4,3.057,0.003538194,0.212291667,1966.675,0,0,F,N/A,4.3,4.9,18,15
field,192A,N/A,12,28.66666667,32.986,14.4,3.057,0.003538194,0.212291667,1966.675,0,1,M,28,4.3,4.9,18,15
field,192A,N/A,2,28.66666667,32.986,14.4,3.057,0.003538194,0.212291667,1966.675,0,1,F,21,4.3,4.9,18,36
field,197B,N/A,2,28.66666667,32.986,14.4,3.057,0.003538194,0.212291667,1966.675,0,0,N/A,N/A,4.3,4.9,18,36
field,192A,N/A,10,32.53333333,34.732,12,3.618,0.005025,0.3015,3309.349,0,1,M,43,2.3,2.9,19,8
field,192A,N/A,10,32.53333333,34.732,12,3.618,0.005025,0.3015,3309.349,0,1,F,35,2.3,2.9,19,8
field,195B,N/A,17,32.53333333,34.732,12,3.618,0.005025,0.3015,3309.349,0,1,F,30,2.3,2.9,19,19
field,196,N/A,17,32.53333333,34.732,12,3.618,0.005025,0.3015,3309.349,0,1,M,26,2.3,2.9,19,19
field,195B,N/A,12,32.53333333,34.732,12,3.618,0.005025,0.3015,3309.349,0,1,M,24,2.3,2.9,19,18
field,197B,N/A,12,32.53333333,34.732,12,3.618,0.005025,0.3015,3309.349,0,1,F,23,2.3,2.9,19,18
field,197B,N/A,2,32.53333333,34.732,12,3.618,0.005025,0.3015,3309.349,0,1,F,21,2.3,2.9,19,19
field,196,N/A,2,32.53333333,34.732,12,3.618,0.005025,0.3015,3309.349,0,1,F,20,2.3,2.9,19,19
field,196,N/A,9,41.2,36.421,6,5.803,0.016119444,0.967166667,6677.949,0,1,F,39,3.2,3.8,5,1
field,195B,N/A,9,41.2,36.421,6,5.803,0.016119444,0.967166667,6677.949,0,1,F,38,3.2,3.8,5,1
field,196,N/A,1,41.2,36.421,6,5.803,0.016119444,0.967166667,6677.949,0,1,M,37,3.2,3.8,5,3
field,199,N/A,1,41.2,36.421,6,5.803,0.016119444,0.967166667,6677.949,0,1,F,35,3.2,3.8,5,3
field,195B,N/A,16,41.2,36.421,6,5.803,0.016119444,0.967166667,6677.949,0,1,F,35,3.2,3.8,5,25
field,192C,N/A,16,41.2,36.421,6,5.803,0.016119444,0.967166667,6677.949,0,1,F,28,3.2,3.8,5,25
field,199,N/A,11,41.2,36.421,6,5.803,0.016119444,0.967166667,6677.949,0,1,M,15,3.2,3.8,5,18
field,192C,N/A,11,41.2,36.421,6,5.803,0.016119444,0.967166667,6677.949,0,1,M,27,3.2,3.8,5,18
field,195B,N/A,10,35.2,37.1,8.266666667,6.36,0.012822581,0.769354839,6231.762,0,1,M,42,3.5,4.1,12,8
