LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
474453,6/1/2011 0:00,12/30/1899 4:00:42,6/1/2011 0:00,12/30/1899 0:00:42,196531,-4461293,4539027,45.6594543,-87.4776099,214.93,2,3D,Yes,6,3.44,3.52,19,""""
474454,6/1/2011 0:00,12/30/1899 4:15:12,6/1/2011 0:00,12/30/1899 0:15:12,196773,-4461254,4539069,45.6599005,-87.4744859,225.19,12,3D,No,4,3.36,3.6,20,""""
474455,6/1/2011 0:00,12/30/1899 4:28:42,6/1/2011 0:00,12/30/1899 0:28:42,197125,-4461254,4539036,45.6595931,-87.469974,212.44,5,3D,Yes,5,3.36,3.6,20,""""
474456,6/1/2011 0:00,12/30/1899 4:43:22,6/1/2011 0:00,12/30/1899 0:43:22,197484,-4461425,4538838,45.6571467,-87.4654694,201.32,5.2,3D,No,4,3.36,3.6,20,""""
474457,6/1/2011 0:00,12/30/1899 4:56:48,6/1/2011 0:00,12/30/1899 0:56:48,197816,-4461546,4538711,45.6554758,-87.4612828,205.25,2.8,3D,Yes,6,3.36,3.6,19,""""
474458,6/1/2011 0:00,12/30/1899 5:10:30,6/1/2011 0:00,12/30/1899 1:10:30,198124,-4461400,4538817,45.656993,-87.4572521,188.66,3,3D,Yes,5,3.36,3.6,18,""""
474459,6/1/2011 0:00,12/30/1899 5:24:45,6/1/2011 0:00,12/30/1899 1:24:45,198236,-4461277,4538934,45.6584874,-87.4557465,189.92,4.2,3D,Yes,5,3.36,3.6,18,""""
474460,6/1/2011 0:00,12/30/1899 5:38:15,6/1/2011 0:00,12/30/1899 1:38:15,198235,-4461287,4538933,45.6584171,-87.455765,196.16,4.4,3D,Yes,5,3.44,3.6,19,""""
474461,6/1/2011 0:00,12/30/1899 5:52:18,6/1/2011 0:00,12/30/1899 1:52:18,198233,-4461343,4538866,45.6576364,-87.4558225,187.28,4.2,3D,Yes,5,3.44,3.52,19,""""
474462,6/1/2011 0:00,12/30/1899 6:06:13,6/1/2011 0:00,12/30/1899 2:06:13,198234,-4461350,4538875,45.6576477,-87.4558137,198.63,4,3D,Yes,5,3.44,3.52,23,""""
474463,6/1/2011 0:00,12/30/1899 6:20:18,6/1/2011 0:00,12/30/1899 2:20:18,198232,-4461348,4538870,45.6576297,-87.4558382,193.6,4.2,3D,Yes,5,3.44,3.52,23,""""
474464,6/1/2011 0:00,12/30/1899 6:34:20,6/1/2011 0:00,12/30/1899 2:34:20,198231,-4461336,4538868,45.6576945,-87.4558442,183.76,4.8,3D,Yes,5,3.44,3.6,24,""""
474465,6/1/2011 0:00,12/30/1899 6:48:22,6/1/2011 0:00,12/30/1899 2:48:22,198232,-4461337,4538878,45.6577507,-87.4558319,191.64,6,3D,Yes,5,3.44,3.6,25,""""
474466,6/1/2011 0:00,12/30/1899 7:02:41,6/1/2011 0:00,12/30/1899 3:02:41,198223,-4461341,4538874,45.6577024,-87.4559496,191.29,4.2,3D,Yes,5,3.44,3.6,24,""""
474467,6/1/2011 0:00,12/30/1899 7:16:54,6/1/2011 0:00,12/30/1899 3:16:54,198233,-4461352,4538875,45.6576351,-87.4558277,200,2.2,3D,Yes,7,3.44,3.6,23,""""
474468,6/1/2011 0:00,12/30/1899 7:30:38,6/1/2011 0:00,12/30/1899 3:30:38,198221,-4461351,4538889,45.657733,-87.4559809,208.94,2,3D,Yes,7,3.44,3.6,23,""""
474469,6/1/2011 0:00,12/30/1899 7:44:57,6/1/2011 0:00,12/30/1899 3:44:57,198234,-4461353,4538874,45.6576221,-87.4558154,200.01,2.2,3D,Yes,5,3.44,3.6,24,""""
474470,6/1/2011 0:00,12/30/1899 8:00:03,6/1/2011 0:00,12/30/1899 4:00:03,198240,-4461356,4538875,45.6576074,-87.4557402,203.01,2.6,3D,Yes,5,3.36,3.6,24,""""
474471,6/1/2011 0:00,12/30/1899 8:12:20,6/1/2011 0:00,12/30/1899 4:12:20,198237,-4461355,4538876,45.657621,-87.4557781,202.93,2.4,3D,Yes,6,3.44,3.52,23,""""
474472,6/1/2011 0:00,12/30/1899 8:26:32,6/1/2011 0:00,12/30/1899 4:26:32,198240,-4461355,4538872,45.657595,-87.4557396,200.17,3.2,3D,Yes,5,3.44,3.6,23,""""
474473,6/1/2011 0:00,12/30/1899 8:40:12,6/1/2011 0:00,12/30/1899 4:40:12,198234,-4461355,4538877,45.6576281,-87.4558166,203.56,3.4,3D,Yes,5,3.44,3.6,24,""""
474474,6/1/2011 0:00,12/30/1899 8:54:28,6/1/2011 0:00,12/30/1899 4:54:28,198233,-4461336,4538864,45.6576688,-87.4558185,180.96,3.6,3D,Yes,5,3.44,3.6,25,""""
474475,6/1/2011 0:00,12/30/1899 9:08:30,6/1/2011 0:00,12/30/1899 5:08:30,198236,-4461351,4538871,45.6576156,-87.4557886,196.53,3.4,3D,Yes,5,3.44,3.6,26,""""
474476,6/1/2011 0:00,12/30/1899 9:23:07,6/1/2011 0:00,12/30/1899 5:23:07,198230,-4461358,4538875,45.6575974,-87.4558695,204.1,3.2,3D,Yes,5,3.44,3.6,27,""""
474477,6/1/2011 0:00,12/30/1899 9:36:13,6/1/2011 0:00,12/30/1899 5:36:13,198238,-4461354,4538869,45.6575831,-87.4557647,197.26,4.8,3D,Yes,5,3.44,3.6,28,""""
474478,6/1/2011 0:00,12/30/1899 9:50:18,6/1/2011 0:00,12/30/1899 5:50:18,198232,-4461345,4538869,45.6576427,-87.4558365,190.79,4.2,3D,Yes,5,3.44,3.6,28,""""
474479,6/1/2011 0:00,12/30/1899 10:05:24,6/1/2011 0:00,12/30/1899 6:05:24,198241,-4461345,4538858,45.6575709,-87.4557211,183.2,3.2,3D,Yes,6,3.44,3.6,28,""""
474480,6/1/2011 0:00,12/30/1899 10:18:37,6/1/2011 0:00,12/30/1899 6:18:37,198231,-4461347,4538863,45.6575924,-87.4558504,187.86,3,3D,Yes,6,3.44,3.6,26,""""
474481,6/1/2011 0:00,12/30/1899 10:32:13,6/1/2011 0:00,12/30/1899 6:32:13,198234,-4461361,4538881,45.6576147,-87.45582,210.61,2.6,3D,Yes,6,3.44,3.6,28,""""
474482,6/1/2011 0:00,12/30/1899 10:46:18,6/1/2011 0:00,12/30/1899 6:46:18,198235,-4461353,4538872,45.6576093,-87.4558026,198.61,3.8,3D,Yes,5,3.44,3.52,28,""""
474483,6/1/2011 0:00,12/30/1899 11:00:26,6/1/2011 0:00,12/30/1899 7:00:26,198237,-4461370,4538873,45.6575057,-87.4557866,211.26,3.2,3D,Yes,5,3.44,3.6,26,""""
474484,6/1/2011 0:00,12/30/1899 11:14:16,6/1/2011 0:00,12/30/1899 7:14:16,198291,-4461598,4538636,45.6545343,-87.4552244,202.65,3,3D,Yes,5,3.44,3.6,21,""""
474485,6/1/2011 0:00,12/30/1899 11:29:21,6/1/2011 0:00,12/30/1899 7:29:21,197886,-4461919,4538342,45.6507377,-87.4605976,204.01,2.8,3D,Yes,5,3.36,3.6,19,""""
474486,6/1/2011 0:00,12/30/1899 11:43:53,6/1/2011 0:00,12/30/1899 7:43:53,197592,-4462158,4538142,45.6480275,-87.4645011,218.81,2.6,3D,Yes,5,3.36,3.6,18,""""
474487,6/1/2011 0:00,12/30/1899 11:56:34,6/1/2011 0:00,12/30/1899 7:56:34,197571,-4462442,4537852,45.6443842,-87.4649314,209.14,3.4,3D,Yes,5,3.36,3.6,17,""""
474488,6/1/2011 0:00,12/30/1899 12:10:41,6/1/2011 0:00,12/30/1899 8:10:41,197795,-4462725,4537557,45.6406461,-87.4622217,202.81,2.8,3D,Yes,6,3.36,3.6,17,""""
474489,6/1/2011 0:00,12/30/1899 12:24:45,6/1/2011 0:00,12/30/1899 8:24:45,198034,-4462842,4537435,45.6390587,-87.4592258,204.71,2.8,3D,Yes,6,3.36,3.6,17,""""
474490,6/1/2011 0:00,12/30/1899 12:38:18,6/1/2011 0:00,12/30/1899 8:38:18,198198,-4463007,4537262,45.6368634,-87.4572183,201.37,9.6,3D,Yes,5,3.36,3.52,17,""""
474491,6/1/2011 0:00,12/30/1899 12:52:15,6/1/2011 0:00,12/30/1899 8:52:15,198525,-4463271,4536999,45.6334191,-87.453179,207.91,3,3D,Yes,6,3.44,3.52,17,""""
474492,6/1/2011 0:00,12/30/1899 13:06:20,6/1/2011 0:00,12/30/1899 9:06:20,198417,-4463565,4536686,45.6295917,-87.4547302,186.19,3,3D,Yes,6,3.44,3.52,17,""""
474493,6/1/2011 0:00,12/30/1899 13:20:24,6/1/2011 0:00,12/30/1899 9:20:24,198257,-4463828,4536462,45.6265383,-87.4569296,204.84,4,3D,Yes,5,3.44,3.52,17,""""
474494,6/1/2011 0:00,12/30/1899 13:34:09,6/1/2011 0:00,12/30/1899 9:34:09,197992,-4463872,4536432,45.6261424,-87.4603493,205.92,3.6,3D,Yes,5,3.44,3.52,18,""""
474495,6/1/2011 0:00,12/30/1899 13:48:18,6/1/2011 0:00,12/30/1899 9:48:18,197980,-4463833,4536467,45.6266166,-87.4604809,203.32,3.2,3D,Yes,5,3.44,3.52,18,""""
474496,6/1/2011 0:00,12/30/1899 14:03:12,6/1/2011 0:00,12/30/1899 10:03:12,198146,-4463909,4536389,45.6255903,-87.4583976,205.81,3.2,3D,Yes,5,3.36,3.52,18,""""
474497,6/1/2011 0:00,12/30/1899 14:17:04,6/1/2011 0:00,12/30/1899 10:17:04,198346,-4463990,4536306,45.6244906,-87.4558817,209.28,3,3D,Yes,5,3.36,3.52,17,""""
474498,6/1/2011 0:00,12/30/1899 14:31:24,6/1/2011 0:00,12/30/1899 10:31:24,198307,-4463988,4536306,45.6245146,-87.4563801,206.67,3,2D,No,3,3.36,3.52,17,""""
474499,6/1/2011 0:00,12/30/1899 14:45:29,6/1/2011 0:00,12/30/1899 10:45:29,198244,-4463981,4536315,45.6246341,-87.4571831,206.26,10,3D,No,4,3.36,3.52,17,""""
474500,6/1/2011 0:00,12/30/1899 15:00:00,6/1/2011 0:00,12/30/1899 11:00:00,198355,-4463901,4536386,45.6255632,-87.4557157,204.56,7.6,3D,Yes,5,3.36,3.52,17,""""
474501,6/1/2011 0:00,12/30/1899 15:12:30,6/1/2011 0:00,12/30/1899 11:12:30,198366,-4463900,4536389,45.6255853,-87.4555742,206.35,8.8,3D,Yes,5,3.36,3.52,19,""""
474502,6/1/2011 0:00,12/30/1899 15:27:17,6/1/2011 0:00,12/30/1899 11:27:17,198354,-4463875,4536413,45.6259004,-87.4557137,205.67,2.4,3D,Yes,6,3.36,3.52,21,""""
474503,6/1/2011 0:00,12/30/1899 15:40:30,6/1/2011 0:00,12/30/1899 11:40:30,198352,-4463875,4536407,45.6258632,-87.4557393,201.31,5.2,3D,Yes,5,3.44,3.52,22,""""
474504,6/1/2011 0:00,12/30/1899 15:54:47,6/1/2011 0:00,12/30/1899 11:54:47,198349,-4463864,4536402,45.6259033,-87.4557715,189.96,4.2,3D,Yes,5,3.44,3.52,23,""""
474505,6/1/2011 0:00,12/30/1899 16:09:12,6/1/2011 0:00,12/30/1899 12:09:12,198343,-4463863,4536396,45.6258736,-87.4558478,184.79,4,3D,Yes,5,3.36,3.6,24,""""
474506,6/1/2011 0:00,12/30/1899 16:23:36,6/1/2011 0:00,12/30/1899 12:23:36,0,0,0,0,0,0,25.4,No,No,0,3.36,3.6,25,""""
474507,6/1/2011 0:00,12/30/1899 16:37:36,6/1/2011 0:00,12/30/1899 12:37:36,0,0,0,0,0,0,25.4,No,No,0,3.36,3.6,25,""""
474508,6/1/2011 0:00,12/30/1899 16:50:49,6/1/2011 0:00,12/30/1899 12:50:49,198350,-4463890,4536427,45.6258932,-87.4557735,226.03,2.6,3D,Yes,5,3.44,3.6,26,""""
474509,6/1/2011 0:00,12/30/1899 17:04:47,6/1/2011 0:00,12/30/1899 13:04:47,198339,-4463890,4536410,45.6257894,-87.4559144,213.53,2.8,3D,Yes,5,3.44,3.6,26,""""
474510,6/1/2011 0:00,12/30/1899 17:18:23,6/1/2011 0:00,12/30/1899 13:18:23,198344,-4463875,4536429,45.6260039,-87.4558418,216.79,2.4,3D,Yes,5,3.44,3.6,26,""""
474511,6/1/2011 0:00,12/30/1899 17:32:45,6/1/2011 0:00,12/30/1899 13:32:45,198343,-4463883,4536409,45.6258269,-87.4558592,208.05,3.4,3D,Yes,4,3.44,3.52,27,""""
474512,6/1/2011 0:00,12/30/1899 17:49:09,6/1/2011 0:00,12/30/1899 13:49:09,0,0,0,0,0,0,25.4,No,No,0,3.44,3.6,27,""""
474513,6/1/2011 0:00,12/30/1899 18:01:41,6/1/2011 0:00,12/30/1899 14:01:41,0,0,0,0,0,0,25.4,No,No,0,3.44,3.6,27,""""
474514,6/1/2011 0:00,12/30/1899 18:15:41,6/1/2011 0:00,12/30/1899 14:15:41,0,0,0,0,0,0,25.4,No,No,0,3.44,3.6,28,""""
474515,6/1/2011 0:00,12/30/1899 18:29:00,6/1/2011 0:00,12/30/1899 14:29:00,198345,-4463877,4536412,45.6258838,-87.4558301,206.07,9,3D,Yes,4,3.44,3.6,28,""""
474516,6/1/2011 0:00,12/30/1899 18:43:24,6/1/2011 0:00,12/30/1899 14:43:24,198341,-4463874,4536416,45.6259294,-87.4558797,206.71,1.6,2D,No,4,3.44,3.52,28,""""
474517,6/1/2011 0:00,12/30/1899 18:57:05,6/1/2011 0:00,12/30/1899 14:57:05,198341,-4463875,4536414,45.6259104,-87.4558803,205.98,5.8,3D,Yes,4,3.44,3.6,29,""""
474518,6/1/2011 0:00,12/30/1899 19:11:50,6/1/2011 0:00,12/30/1899 15:11:50,198333,-4463880,4536411,45.6258617,-87.4559856,207.08,16.2,3D,No,3,3.44,3.6,28,""""
474519,6/1/2011 0:00,12/30/1899 19:26:55,6/1/2011 0:00,12/30/1899 15:26:55,198349,-4463871,4536415,45.6259401,-87.4557755,204.14,8.4,3D,No,3,3.44,3.6,29,""""
474520,6/1/2011 0:00,12/30/1899 19:38:50,6/1/2011 0:00,12/30/1899 15:38:50,198345,-4463871,4536408,45.6258972,-87.4558267,199.02,5.4,3D,Yes,4,3.44,3.6,30,""""
474521,6/1/2011 0:00,12/30/1899 19:52:54,6/1/2011 0:00,12/30/1899 15:52:54,198337,-4463883,4536411,45.6258412,-87.455936,209.3,3.4,3D,Yes,5,3.44,3.6,29,""""
474522,6/1/2011 0:00,12/30/1899 20:06:44,6/1/2011 0:00,12/30/1899 16:06:44,198340,-4463877,4536408,45.6258601,-87.4558942,203.05,4.2,3D,Yes,5,3.44,3.6,29,""""
474523,6/1/2011 0:00,12/30/1899 20:20:48,6/1/2011 0:00,12/30/1899 16:20:48,198338,-4463884,4536408,45.6258157,-87.4559238,207.88,4.8,3D,Yes,5,3.44,3.6,29,""""
474524,6/1/2011 0:00,12/30/1899 20:35:27,6/1/2011 0:00,12/30/1899 16:35:27,198337,-4463878,4536407,45.6258482,-87.4559332,202.94,7.4,3D,Yes,5,3.44,3.6,29,""""
474525,6/1/2011 0:00,12/30/1899 20:49:29,6/1/2011 0:00,12/30/1899 16:49:29,198341,-4463874,4536402,45.6258413,-87.4558797,196.7,3.6,3D,Yes,5,3.44,3.6,29,""""
474526,6/1/2011 0:00,12/30/1899 21:03:10,6/1/2011 0:00,12/30/1899 17:03:10,198340,-4463874,4536398,45.6258164,-87.4558925,193.81,4.2,3D,Yes,5,3.44,3.6,30,""""
474527,6/1/2011 0:00,12/30/1899 21:17:40,6/1/2011 0:00,12/30/1899 17:17:40,198340,-4463878,4536438,45.6260424,-87.4558948,225.2,7,3D,Yes,5,3.44,3.6,30,""""
474528,6/1/2011 0:00,12/30/1899 21:30:54,6/1/2011 0:00,12/30/1899 17:30:54,198344,-4463885,4536426,45.6259208,-87.4558475,221.63,4.4,3D,Yes,6,3.44,3.6,32,""""
474529,6/1/2011 0:00,12/30/1899 21:45:07,6/1/2011 0:00,12/30/1899 17:45:07,198344,-4463891,4536426,45.6258822,-87.4558509,225.83,6.2,3D,Yes,6,3.44,3.6,31,""""
474530,6/1/2011 0:00,12/30/1899 21:59:04,6/1/2011 0:00,12/30/1899 17:59:04,198341,-4463873,4536408,45.6258855,-87.4558791,200.29,5.6,3D,Yes,6,3.44,3.6,31,""""
474531,6/1/2011 0:00,12/30/1899 22:12:41,6/1/2011 0:00,12/30/1899 18:12:41,198342,-4463864,4536392,45.6258423,-87.4558612,182.6,4.6,3D,Yes,5,3.44,3.6,30,""""
474532,6/1/2011 0:00,12/30/1899 22:26:56,6/1/2011 0:00,12/30/1899 18:26:56,198339,-4463876,4536401,45.6258227,-87.4559064,197.32,6.2,3D,No,4,3.44,3.6,29,""""
474533,6/1/2011 0:00,12/30/1899 22:40:33,6/1/2011 0:00,12/30/1899 18:40:33,198338,-4463872,4536389,45.6257732,-87.455917,185.92,4.2,3D,Yes,6,3.44,3.6,30,""""
474534,6/1/2011 0:00,12/30/1899 22:55:13,6/1/2011 0:00,12/30/1899 18:55:13,198339,-4463878,4536402,45.6258162,-87.4559076,199.43,3.4,3D,Yes,5,3.44,3.6,29,""""
474535,6/1/2011 0:00,12/30/1899 23:09:48,6/1/2011 0:00,12/30/1899 19:09:48,198352,-4463882,4536407,45.6258182,-87.4557433,206.2,3.2,3D,Yes,5,3.44,3.6,27,""""
474536,6/1/2011 0:00,12/30/1899 23:22:55,6/1/2011 0:00,12/30/1899 19:22:55,198342,-4463867,4536397,45.6258545,-87.4558629,188.27,3.6,3D,Yes,5,3.44,3.6,25,""""
474537,6/1/2011 0:00,12/30/1899 23:38:41,6/1/2011 0:00,12/30/1899 19:38:41,198338,-4463881,4536402,45.6257972,-87.4559221,201.5,3.4,3D,Yes,5,3.36,3.6,25,""""
474538,6/1/2011 0:00,12/30/1899 23:52:20,6/1/2011 0:00,12/30/1899 19:52:20,198336,-4463887,4536398,45.625734,-87.4559511,202.77,5.8,2D,No,3,3.36,3.6,25,""""
474539,6/2/2011 0:00,12/30/1899 0:04:47,6/1/2011 0:00,12/30/1899 20:04:47,198348,-4463879,4536409,45.6258512,-87.4557929,205.41,4.8,3D,Yes,5,3.44,3.6,24,""""
474540,6/2/2011 0:00,12/30/1899 0:18:49,6/1/2011 0:00,12/30/1899 20:18:49,198354,-4463866,4536418,45.6259896,-87.4557086,202.95,3.6,3D,Yes,6,3.44,3.6,23,""""
474541,6/2/2011 0:00,12/30/1899 0:32:24,6/1/2011 0:00,12/30/1899 20:32:24,198353,-4463871,4536418,45.6259578,-87.4557243,206.41,5.8,3D,Yes,5,3.44,3.6,24,""""
474542,6/2/2011 0:00,12/30/1899 0:46:07,6/1/2011 0:00,12/30/1899 20:46:07,198324,-4463848,4536435,45.6262208,-87.4560827,201.6,6.6,3D,Yes,5,3.44,3.6,25,""""
474543,6/2/2011 0:00,12/30/1899 1:00:14,6/1/2011 0:00,12/30/1899 21:00:14,198157,-4463780,4536503,45.6271332,-87.4581833,197.51,6.8,3D,Yes,5,3.44,3.6,21,""""
474544,6/2/2011 0:00,12/30/1899 1:14:15,6/1/2011 0:00,12/30/1899 21:14:15,198103,-4463803,4536487,45.6269002,-87.4588881,200.47,6.4,3D,Yes,5,3.44,3.6,19,""""
474545,6/2/2011 0:00,12/30/1899 1:28:35,6/1/2011 0:00,12/30/1899 21:28:35,197893,-4463854,4536433,45.6262926,-87.4616073,190.99,4.4,3D,Yes,6,3.44,3.6,18,""""
474546,6/2/2011 0:00,12/30/1899 1:42:13,6/1/2011 0:00,12/30/1899 21:42:13,197761,-4463996,4536294,45.6245433,-87.4633788,186.76,4.2,3D,Yes,6,3.44,3.6,17,""""
474547,6/2/2011 0:00,12/30/1899 1:56:26,6/1/2011 0:00,12/30/1899 21:56:26,197745,-4464010,4536289,45.6244264,-87.4635918,192.47,3.8,3D,Yes,6,3.44,3.52,18,""""
474548,6/2/2011 0:00,12/30/1899 2:10:19,6/1/2011 0:00,12/30/1899 22:10:19,197676,-4464131,4536181,45.6229891,-87.4645443,197.69,4,3D,Yes,5,3.44,3.6,17,""""
474549,6/2/2011 0:00,12/30/1899 2:24:58,6/1/2011 0:00,12/30/1899 22:24:58,197283,-4464546,4535797,45.6180184,-87.4698134,201.06,3.4,3D,Yes,5,3.36,3.52,16,""""
474550,6/2/2011 0:00,12/30/1899 2:39:27,6/1/2011 0:00,12/30/1899 22:39:27,196793,-4464581,4535775,45.6177941,-87.4761093,194.68,10.2,3D,No,4,3.36,3.52,15,""""
474551,6/2/2011 0:00,12/30/1899 2:52:54,6/1/2011 0:00,12/30/1899 22:52:54,196561,-4464494,4535874,45.6190416,-87.4790318,197.5,3,3D,Yes,6,3.36,3.52,15,""""
474552,6/2/2011 0:00,12/30/1899 3:07:04,6/1/2011 0:00,12/30/1899 23:07:04,196357,-4464424,4535966,45.6201279,-87.4816054,208.07,3.4,3D,Yes,5,3.36,3.52,14,""""
474553,6/2/2011 0:00,12/30/1899 3:20:37,6/1/2011 0:00,12/30/1899 23:20:37,195974,-4464522,4535894,45.6191534,-87.4865664,213.33,2.8,3D,Yes,5,3.36,3.52,13,""""
474554,6/2/2011 0:00,12/30/1899 3:34:41,6/1/2011 0:00,12/30/1899 23:34:41,195656,-4464685,4535747,45.6172708,-87.4907311,212.42,3,3D,Yes,5,3.36,3.52,13,""""
474555,6/2/2011 0:00,12/30/1899 3:48:41,6/1/2011 0:00,12/30/1899 23:48:41,195523,-4464932,4535515,45.6142616,-87.4925732,215.15,2,3D,Yes,8,3.36,3.52,12,""""
474556,6/2/2011 0:00,12/30/1899 4:00:31,6/2/2011 0:00,12/30/1899 0:00:31,195276,-4465068,4535378,45.6125952,-87.4958129,204.73,2.4,3D,Yes,6,3.36,3.52,12,""""
474557,6/2/2011 0:00,12/30/1899 4:14:22,6/2/2011 0:00,12/30/1899 0:14:22,195278,-4465147,4535310,45.6116592,-87.4958316,211.41,2.2,3D,Yes,6,3.36,3.52,11,""""
474558,6/2/2011 0:00,12/30/1899 4:28:33,6/2/2011 0:00,12/30/1899 0:28:33,195089,-4465039,4535430,45.6131612,-87.4981917,215.91,3,3D,Yes,6,3.36,3.52,11,""""
474559,6/2/2011 0:00,12/30/1899 4:42:45,6/2/2011 0:00,12/30/1899 0:42:45,195042,-4465188,4535277,45.6112544,-87.498877,209.27,2.2,3D,Yes,7,3.36,3.52,12,""""
474560,6/2/2011 0:00,12/30/1899 4:56:28,6/2/2011 0:00,12/30/1899 0:56:28,195299,-4465399,4535077,45.6085683,-87.4957038,221.66,1.6,3D,Yes,7,3.36,3.52,12,""""
474561,6/2/2011 0:00,12/30/1899 5:10:59,6/2/2011 0:00,12/30/1899 1:10:59,195501,-4465462,4535037,45.6078551,-87.4931522,243.29,2.2,3D,Yes,6,3.36,3.52,11,""""
474562,6/2/2011 0:00,12/30/1899 5:25:38,6/2/2011 0:00,12/30/1899 1:25:38,196015,-4465344,4535126,45.6090284,-87.4865034,240.16,3.4,2D,No,3,3.36,3.52,11,""""
474563,6/2/2011 0:00,12/30/1899 5:39:32,6/2/2011 0:00,12/30/1899 1:39:32,196382,-4465132,4535313,45.6114635,-87.481684,236.9,3.2,3D,Yes,5,3.36,3.52,11,""""
474564,6/2/2011 0:00,12/30/1899 5:52:56,6/2/2011 0:00,12/30/1899 1:52:56,196796,-4464841,4535566,45.6148078,-87.4762177,227.09,3.2,3D,Yes,5,3.36,3.52,10,""""
474565,6/2/2011 0:00,12/30/1899 6:07:11,6/2/2011 0:00,12/30/1899 2:07:11,197194,-4464736,4535649,45.6158918,-87.4710608,225.3,3.2,2D,No,3,3.36,3.52,10,""""
474566,6/2/2011 0:00,12/30/1899 6:21:46,6/2/2011 0:00,12/30/1899 2:21:46,197355,-4464599,4535774,45.6175128,-87.4689212,223.88,4,2D,No,3,3.36,3.52,10,""""
474567,6/2/2011 0:00,12/30/1899 6:35:15,6/2/2011 0:00,12/30/1899 2:35:15,197630,-4464191,4536160,45.6224846,-87.4651675,223.17,5.6,2D,No,3,3.36,3.52,10,""""
474568,6/2/2011 0:00,12/30/1899 6:48:36,6/2/2011 0:00,12/30/1899 2:48:36,197718,-4464113,4536231,45.6234074,-87.4639961,222.15,10.8,2D,No,3,3.36,3.52,9,""""
474569,6/2/2011 0:00,12/30/1899 7:03:48,6/2/2011 0:00,12/30/1899 3:03:48,197646,-4464163,4536185,45.6228172,-87.4649467,221.97,18.4,3D,No,4,3.36,3.52,10,""""
474570,6/2/2011 0:00,12/30/1899 7:16:42,6/2/2011 0:00,12/30/1899 3:16:42,197749,-4463922,4536410,45.625752,-87.4634906,217.6,4.4,3D,Yes,5,3.36,3.52,10,""""
474571,6/2/2011 0:00,12/30/1899 7:30:51,6/2/2011 0:00,12/30/1899 3:30:51,197672,-4463866,4536482,45.6265867,-87.4644452,227.56,4.2,3D,Yes,5,3.36,3.52,10,""""
474572,6/2/2011 0:00,12/30/1899 7:44:23,6/2/2011 0:00,12/30/1899 3:44:23,197822,-4463889,4536432,45.6260816,-87.4625367,212.53,4.2,3D,Yes,5,3.36,3.52,10,""""
474573,6/2/2011 0:00,12/30/1899 7:58:53,6/2/2011 0:00,12/30/1899 3:58:53,198233,-4463422,4536874,45.6317459,-87.457006,214.97,3.4,3D,Yes,5,3.36,3.52,9,""""
474574,6/2/2011 0:00,12/30/1899 8:12:44,6/2/2011 0:00,12/30/1899 4:12:44,198552,-4463074,4537190,45.6358788,-87.4527208,207.68,1.8,3D,Yes,6,3.36,3.52,9,""""
474575,6/2/2011 0:00,12/30/1899 8:26:46,6/2/2011 0:00,12/30/1899 4:26:46,198704,-4462591,4537640,45.6417699,-87.4504978,196.77,11.6,3D,No,4,3.36,3.52,8,""""
474576,6/2/2011 0:00,12/30/1899 8:42:42,6/2/2011 0:00,12/30/1899 4:42:42,199007,-4462316,4537896,45.6450606,-87.4464581,197.17,4,3D,Yes,5,3.36,3.52,8,""""
474577,6/2/2011 0:00,12/30/1899 8:54:38,6/2/2011 0:00,12/30/1899 4:54:38,199268,-4462260,4537965,45.6457797,-87.4430815,215.53,3.4,3D,Yes,5,3.36,3.52,8,""""
474578,6/2/2011 0:00,12/30/1899 9:09:05,6/2/2011 0:00,12/30/1899 5:09:05,199870,-4461833,4538332,45.6506592,-87.4351221,198.56,2.8,3D,Yes,5,3.36,3.52,8,""""
474579,6/2/2011 0:00,12/30/1899 9:22:41,6/2/2011 0:00,12/30/1899 5:22:41,199290,-4461835,4538353,45.6509451,-87.4425563,196.86,2.2,3D,Yes,5,3.36,3.52,8,""""
474580,6/2/2011 0:00,12/30/1899 9:37:41,6/2/2011 0:00,12/30/1899 5:37:41,199293,-4461669,4538503,45.6529546,-87.4424229,188.3,3.8,3D,No,4,3.36,3.52,7,""""
474581,6/2/2011 0:00,12/30/1899 9:51:17,6/2/2011 0:00,12/30/1899 5:51:17,199283,-4461355,4538810,45.6569064,-87.4423713,188.27,3,3D,No,4,3.36,3.52,7,""""
474582,6/2/2011 0:00,12/30/1899 10:05:12,6/2/2011 0:00,12/30/1899 6:05:12,199001,-4461450,4538729,45.6558673,-87.44604,187.89,2,2D,No,3,3.36,3.52,7,""""
474583,6/2/2011 0:00,12/30/1899 10:19:14,6/2/2011 0:00,12/30/1899 6:19:14,198957,-4461455,4538728,45.6558415,-87.4466068,189.3,7.4,3D,No,4,3.36,3.52,8,""""
474584,6/2/2011 0:00,12/30/1899 10:33:11,6/2/2011 0:00,12/30/1899 6:33:11,198860,-4461618,4538600,45.6540166,-87.4479432,208.56,4.4,3D,Yes,5,3.36,3.52,8,""""
