no,date,site,poolid,id,litterid,treat,block,rep,inimass,enddate,noday,endmass,litter,extlitter,lossrate
1,2016/9/28,azo,P1,1,azoP1-1,pulse,b1,1,0.8182,2016/12/17,80,0.318,0.318,,0.0062525
2,2016/9/28,azo,P1,2,azoP1-2,pulse,b1,1,0.549,2016/12/17,80,0.1678,0.1678,,0.004765
3,2016/9/28,azo,P1,3,azoP1-3,pulse,b1,1,0.8942,2016/12/17,80,0.4233,0.4233,,0.00588625
4,2016/9/28,azo,P2,1,azoP2-1,constant,b1,1,0.6659,2016/12/17,80,0.2165,0.2165,,0.0056175
5,2016/9/28,azo,P2,2,azoP2-2,constant,b1,1,0.7751,2016/12/17,80,0.41,0.41,,0.00456375
6,2016/9/28,azo,P2,3,azoP2-3,constant,b1,1,0.8291,2016/12/17,80,0.3119,0.3119,,0.006465
7,2016/9/28,azo,P3,1,azoP3-1,control,b1,1,0.5957,2016/12/17,80,0.0818,0.0818,,0.00642375
8,2016/9/28,azo,P3,2,azoP3-2,control,b1,1,0.5559,2016/12/17,80,0.0695,0.0695,,0.00608
9,2016/9/28,azo,P3,3,azoP3-3,control,b1,1,0.7462,2016/12/17,80,0.0728,0.0728,,0.0084175
10,2016/9/28,azo,P4,1,azoP4-1,pulse,b2,2,0.6791,2016/12/17,80,0.141,0.141,,0.00672625
11,2016/9/28,azo,P4,2,azoP4-2,pulse,b2,2,0.745,2016/12/17,80,0.1342,0.1342,,0.007635
12,2016/9/28,azo,P4,3,azoP4-3,pulse,b2,2,0.7382,2016/12/17,80,0.1322,0.1322,,0.007575
13,2016/9/28,azo,P5,1,azoP5-1,constant,b2,2,0.676,2016/12/17,80,0.077,0.077,,0.0074875
14,2016/9/28,azo,P5,2,azoP5-2,constant,b2,2,0.6895,2016/12/17,80,0.1425,0.1425,,0.0068375
15,2016/9/28,azo,P5,3,azoP5-3,constant,b2,2,0.756,2016/12/17,80,0.0964,0.0964,,0.008245
16,2016/9/28,azo,P6,1,azoP6-1,control,b2,2,0.9288,2016/12/17,80,0.1403,0.1403,,0.00985625
17,2016/9/28,azo,P6,2,azoP6-2,control,b2,2,0.7479,2016/12/17,80,0.1513,0.1513,,0.0074575
18,2016/9/28,azo,P6,3,azoP6-3,control,b2,2,0.7718,2016/12/17,80,0.1189,0.1189,,0.00816125
19,2016/9/28,mizu,P1,1,mizuP1-1,control,b1,3,0.6834,2016/12/17,80,0.3203,0.3203,,0.00453875
20,2016/9/28,mizu,P1,2,mizuP1-2,control,b1,3,0.6332,2016/12/17,80,0.2859,0.2859,,0.00434125
21,2016/9/28,mizu,P1,3,mizuP1-3,control,b1,3,0.7918,2016/12/17,80,0.3682,0.3682,,0.005295
22,2016/9/28,mizu,P2,1,mizuP2-1,constant,b1,3,0.8186,2016/12/17,80,0.251,0.251,,0.007095
23,2016/9/28,mizu,P2,2,mizuP2-2,constant,b1,3,0.696,2016/12/17,80,0.2062,0.2062,,0.0061225
24,2016/9/28,mizu,P2,3,mizuP2-3,constant,b1,3,0.6051,2016/12/17,80,0.2366,0.2366,,0.00460625
25,2016/9/28,mizu,P3,1,mizuP3-1,pulse,b1,3,0.7767,2016/12/17,80,0.2465,0.2465,,0.0066275
26,2016/9/28,mizu,P3,2,mizuP3-2,pulse,b1,3,0.6004,2016/12/17,80,0.2235,0.2235,,0.00471125
27,2016/9/28,mizu,P3,3,mizuP3-3,pulse,b1,3,0.6517,2016/12/17,80,0.1733,0.1733,,0.00598
28,2016/9/28,mizu,P4,1,mizuP4-1,constant,b2,4,0.6864,2016/12/17,80,0.3812,0.3812,,0.003815
29,2016/9/28,mizu,P4,2,mizuP4-2,constant,b2,4,0.8612,2016/12/17,80,0.3805,0.3805,,0.00600875
30,2016/9/28,mizu,P4,3,mizuP4-3,constant,b2,4,0.798,2016/12/17,80,0.3931,0.3931,,0.00506125
31,2016/9/28,mizu,P5,1,mizuP5-1,pulse,b2,4,0.7919,2016/12/17,80,0.1532,0.1532,,0.00798375
32,2016/9/28,mizu,P5,2,mizuP5-2,pulse,b2,4,0.7773,2016/12/17,80,0.2988,0.2988,,0.00598125
33,2016/9/28,mizu,P5,3,mizuP5-3,pulse,b2,4,0.8953,2016/12/17,80,0.1004,0.1004,,0.00993625
34,2016/9/28,mizu,P6,1,mizuP6-1,control,b2,4,0.5658,2016/12/17,80,0.324,0.324,,0.0030225
35,2016/9/28,mizu,P6,2,mizuP6-2,control,b2,4,0.5456,2016/12/17,80,0.2843,0.2843,,0.00326625
36,2016/9/28,mizu,P6,3,mizuP6-3,control,b2,4,0.7515,2016/12/17,80,0.3428,0.3428,,0.00510875
