id1,id2,facial distance,category (sire/alpha),infant sexes,maternal kinship,difference in age,number of distances
11,24,14.22437,diffalpha,mm,diff,102,4
11,49,13.07685,samealpha,mm,diff,102,2
11,59,15.1923575,diffalpha,fm,diff,102,4
11,65,13.564345,samealpha,mm,diff,102,2
11,70,14.62822,samealpha,fm,diff,114,4
11,92,13.5673175,diffalpha,mm,diff,102,4
11,140,13.18964875,samealpha,mm,diff,138,4
24,49,13.64361,diffalpha,mm,diff,65,2
24,59,12.0768,diffalpha,fm,diff,104,4
24,65,15.23583,diffalpha,mm,diff,122,2
24,70,15.2310725,diffalpha,fm,diff,149,4
24,92,14.0001375,diffalpha,mm,diff,119,4
24,140,12.731206,diffalpha,mm,diff,173,4
49,59,13.743955,diffalpha,fm,diff,53,2
49,65,11.46663,samealpha,mm,diff,71,1
49,70,13.40835,samealpha,fm,diff,98,2
49,92,12.818745,diffalpha,mm,diff,68,2
49,140,11.63362,samealpha,mm,diff,122,2
59,65,14.894195,diffalpha,fm,diff,18,2
59,70,14.4003,diffalpha,ff,diff,45,4
59,92,13.00633,diffalpha,fm,diff,15,4
59,140,12.35349,diffalpha,fm,diff,69,4
62,11,14.2256,samealpha,mm,diff,102,2
62,24,10.481788,diffalpha,mm,diff,130,2
62,49,12.76839,samealpha,mm,diff,79,1
62,59,10.0295225,diffalpha,fm,diff,26,2
62,65,17.0114,samealpha,mm,diff,8,1
62,70,14.813225,samealpha,fm,diff,19,2
62,89,9.972015,diffalpha,mm,diff,186,1
62,92,12.79624,diffalpha,mm,diff,11,2
62,102,11.610375,diffalpha,fm,diff,220,2
62,121,11.88403333,diffalpha,mm,diff,86,3
62,140,12.66241,samealpha,mm,diff,43,2
62,829,12.37052,diffalpha,fm,diff,6,1
62,916,11.20448,diffalpha,fm,diff,282,1
65,70,13.4106,samealpha,fm,diff,27,2
65,92,13.3315,diffalpha,mm,diff,3,2
65,140,12.87515,samealpha,mm,diff,51,2
70,92,12.9521075,diffalpha,fm,diff,30,4
70,140,13.114515,samealpha,fm,diff,24,4
89,11,13.26362,diffalpha,mm,diff,102,2
89,24,12.0682435,diffalpha,mm,diff,65,2
89,49,13.16877,diffalpha,mm,diff,107,1
89,59,13.154435,diffalpha,fm,diff,160,2
89,65,16.83746,diffalpha,mm,diff,178,1
89,70,16.53187,diffalpha,fm,diff,205,2
89,91,12.7248,diffalpha,mm,diff,107,1
89,93,10.14815,diffalpha,fm,diff,96,1
89,102,11.285545,samealpha,fm,diff,34,2
89,121,11.18667,samealpha,mm,diff,100,3
89,206,16.833515,diffalpha,mm,diff,241,2
89,916,9.921383,diffalpha,fm,diff,96,1
91,11,15.018865,diffalpha,mm,diff,102,2
91,24,14.843465,diffalpha,mm,diff,65,2
91,49,11.78564,diffalpha,mm,diff,0,1
91,59,13.218225,diffalpha,fm,diff,53,2
91,62,11.83844,diffalpha,mm,diff,79,1
91,65,15.22224,diffalpha,mm,diff,71,1
91,70,14.01636,diffalpha,fm,diff,98,2
91,93,12.1026,samealpha,fm,diff,11,1
91,102,15.495235,diffalpha,fm,diff,141,2
91,121,14.15624,diffalpha,mm,diff,7,3
91,208,13.635205,diffalpha,fm,diff,193,2
91,209,16.716605,diffalpha,mm,diff,4,2
91,916,15.86784,diffalpha,fm,diff,203,1
92,89,14.951145,samealpha,mm,diff,175,2
92,91,14.435085,diffalpha,mm,diff,68,2
92,140,11.4275455,diffalpha,mm,diff,54,4
93,11,14.493405,diffalpha,fm,diff,102,2
93,24,11.72706,diffalpha,fm,diff,65,2
93,49,12.53793,diffalpha,fm,same,11,1
93,59,11.917215,diffalpha,ff,diff,64,2
93,62,11.50566,diffalpha,fm,diff,90,1
93,65,15.06936,diffalpha,fm,diff,82,1
93,70,15.92446,diffalpha,ff,diff,109,2
93,92,14.739485,diffalpha,fm,diff,79,2
93,102,11.272245,diffalpha,ff,diff,130,2
93,121,15.10951667,diffalpha,fm,diff,4,3
93,208,10.3947245,diffalpha,ff,diff,182,2
93,209,15.355895,diffalpha,fm,diff,7,2
93,916,13.27126,diffalpha,ff,diff,192,1
102,11,13.821502,diffalpha,fm,diff,127,4
102,24,12.9860025,diffalpha,fm,diff,91,4
102,49,15.737205,diffalpha,fm,diff,141,2
102,59,14.36604,diffalpha,ff,diff,194,4
102,65,17.484025,diffalpha,fm,diff,212,2
102,70,17.2974225,diffalpha,ff,diff,239,4
102,92,15.7349425,samealpha,fm,diff,209,4
102,121,14.558665,samealpha,fm,diff,133,6
102,206,18.222695,diffalpha,fm,diff,275,4
102,916,12.60667,diffalpha,ff,diff,63,2
121,11,14.288215,diffalpha,mm,diff,102,6
121,24,13.30555667,diffalpha,mm,diff,65,6
121,49,14.09335333,diffalpha,mm,diff,7,3
121,59,13.36267333,diffalpha,fm,diff,60,6
121,65,16.3185,diffalpha,mm,diff,78,3
121,70,14.91918667,diffalpha,fm,diff,105,6
121,92,13.12272,samealpha,mm,diff,75,6
121,206,14.67189167,diffalpha,mm,diff,141,6
121,916,11.88614,diffalpha,fm,diff,196,3
140,89,15.370465,diffalpha,mm,diff,229,2
140,91,13.46723,diffalpha,mm,diff,122,2
140,93,13.72934,diffalpha,fm,diff,133,2
140,102,16.3261375,diffalpha,fm,diff,263,4
140,121,13.834495,diffalpha,mm,diff,129,6
140,916,16.379165,diffalpha,fm,same,325,2
206,62,15.38408,diffalpha,mm,diff,55,2
206,208,17.10419,diffalpha,fm,diff,327,4
206,209,15.690415,diffalpha,mm,diff,138,4
206,938,10.73691775,diffalpha,mm,diff,76,4
