site,taxa,dw.g,density_m2,rel.ab
Burke,Acari,7.25E-06,22.22222667,0.005340274
Burke,Aoteapsyche,2.16E-05,311.1111733,0.07476384
Burke,Austroperla,0.000243873,44.44445333,0.010680549
Burke,Austrosimulium,0.000118194,261.1111633,0.062748223
Burke,Ceratopogonidae,0.000247095,88.88890667,0.021361097
Burke,Chironominae,0.00017851,450.00009,0.108140554
Burke,Coloburiscus,0.000974843,77.77779333,0.01869096
Burke,Copepoda,7.19E-06,50.00001,0.012015617
Burke,Deleatidium,0.000620445,72.22223667,0.017355891
Burke,Diamesinae,0.00037623,61.11112333,0.014685754
Burke,Dytiscidae,0.001340658,5.555556667,0.001335069
Burke,Elmidae,0.000394248,83.33335,0.020026028
Burke,Empididae,0.00016795,22.22222667,0.005340274
Burke,Eriopterini,0.000698281,11.11111333,0.002670137
Burke,Hydraenidae,0.001628069,11.11111333,0.002670137
Burke,Hydrobiosella,0.000636664,11.11111333,0.002670137
Burke,Hydrobiosis,0.000199859,144.4444733,0.034711783
Burke,Oligochaeta,2.89E-05,550.00011,0.132171788
Burke,Orthocladiinae,0.000191256,1244.444693,0.299055359
Burke,Ostracoda,0.00010319,83.33335,0.020026028
Burke,Oxyethira,1.38E-05,5.555556667,0.001335069
Burke,Paralimnophila,0.000688515,11.11111333,0.002670137
Burke,Potamopyrgus,7.12E-05,55.55556667,0.013350686
Burke,Psilochorema,0.000465362,38.88889667,0.00934548
Burke,Pycnocentrella,1.20E-05,33.33334,0.008010411
Burke,Pycnocentria,2.60E-05,5.555556667,0.001335069
Burke,Scirtidae,8.94E-06,22.22222667,0.005340274
Burke,Spaniocerca,8.09E-05,355.5556267,0.085444388
Burke,Zelandobius,5.79E-05,27.77778333,0.006675343
Burnet,Acari,1.35E-06,377.7778533,0.069815195
Burnet,Ameletopsis,0.000630901,22.22222667,0.004106776
Burnet,Aoteapsyche,7.63E-05,11.11111333,0.002053388
Burnet,Austroperla,0.000378127,33.33334,0.006160164
Burnet,Austrosimulium,5.51E-05,38.88889667,0.007186858
Burnet,Beraeoptera,7.08E-05,50.00001,0.009240246
Burnet,Ceratopogonidae,0.000252184,55.55556667,0.01026694
Burnet,Copepoda,2.87E-06,211.1111533,0.039014374
Burnet,Deleatidium,0.000285184,761.1112633,0.140657084
Burnet,Elmidae,0.000131822,27.77778333,0.00513347
Burnet,Empididae,0.000269048,83.33335,0.015400411
Burnet,Eriopterini,0.001681231,16.66667,0.003080082
Burnet,Helicopsyche,9.04E-06,5.555556667,0.001026694
Burnet,Hydraenidae,0.001383,27.77778333,0.00513347
Burnet,Hydrobiosella,0.00015277,38.88889667,0.007186858
Burnet,Hydrobiosis,0.000137542,100.00002,0.018480493
Burnet,Limonia,0.000420835,11.11111333,0.002053388
Burnet,Oligochaeta,1.66E-05,983.33353,0.181724846
Burnet,Orthocladiinae,0.000286755,1522.222527,0.281314168
Burnet,Oxyethira,2.05E-05,44.44445333,0.008213552
Burnet,Paraleptamphopus,2.34E-06,5.555556667,0.001026694
Burnet,Psilochorema,0.000274697,11.11111333,0.002053388
Burnet,Pycnocentrodes,8.44E-06,5.555556667,0.001026694
Burnet,Stenoperla,2.21E-05,22.22222667,0.004106776
Burnet,Tanypodinae,0.000585256,55.55556667,0.01026694
Burnet,Zelandobius,0.000182221,888.8890667,0.164271047
Burtrb,Acari,2.66E-06,5.555556667,0.003703704
Burtrb,Aoteapsyche,3.62E-05,33.33334,0.022222222
Burtrb,Austrosimulium,0.000153446,116.66669,0.077777778
Burtrb,Ceratopogonidae,0.000292016,11.11111333,0.007407407
Burtrb,Chironominae,0.000868152,22.22222667,0.014814815
Burtrb,Deleatidium,0.000640903,283.33339,0.188888889
Burtrb,Diamesinae,0.000212356,22.22222667,0.014814815
Burtrb,Elmidae,0.001020372,16.66667,0.011111111
Burtrb,Empididae,0.00024323,33.33334,0.022222222
Burtrb,Oligochaeta,7.35E-06,216.66671,0.144444444
Burtrb,Orthocladiinae,0.00067192,477.7778733,0.318518519
Burtrb,Psilochorema,7.07E-05,22.22222667,0.014814815
Burtrb,Pycnocentria,8.74E-06,16.66667,0.011111111
Burtrb,Rakiura,4.58E-05,11.11111333,0.007407407
Burtrb,Stenoperla,5.06E-05,5.555556667,0.003703704
Burtrb,Tanypodinae,0.001626717,5.555556667,0.003703704
Burtrb,Zelandobius,0.000119272,194.4444833,0.12962963
Burtrb,Zelandoperla,0.001864392,5.555556667,0.003703704
BV03,Acari,3.20E-06,16.66667,0.166666667
BV03,Aoteapsyche,0.002199869,16.66667,0.166666667
BV03,Deleatidium,0.000960176,5.555556667,0.055555556
BV03,Oligochaeta,4.65E-06,5.555556667,0.055555556
BV03,Orthocladiinae,8.91E-05,55.55556667,0.555555556
cbdale,Acari,2.17E-06,38.88889667,0.179487179
cbdale,Aoteapsyche,9.54E-06,5.555556667,0.025641026
cbdale,Deleatidium,9.74E-05,16.66667,0.076923077
cbdale,Diamesinae,0.00028381,11.11111333,0.051282051
cbdale,Empididae,0.000121428,11.11111333,0.051282051
cbdale,Oligochaeta,5.63E-06,27.77778333,0.128205128
cbdale,Orthocladiinae,0.000130759,16.66667,0.076923077
cbdale,Oxyethira,0.000101198,44.44445333,0.205128205
