date,start_time,sir_ID,dam_ID,offspring_ID,replicate,sex,distance
11/21/2013,1408,1,19,72,2,1,7
11/21/2013,1408,1,19,73,2,1,2
11/21/2013,1408,1,19,74,2,1,9
11/21/2013,1408,1,19,75,2,1,13
11/21/2013,1408,1,19,76,2,0,0
11/21/2013,1408,1,19,77,2,0,2
11/21/2013,1408,1,19,78,2,0,3
11/21/2013,1408,1,19,79,2,0,5
11/21/2013,1418,1,20,80,2,1,7
11/21/2013,1418,1,20,81,2,1,3
11/21/2013,1418,1,20,82,2,1,2
11/21/2013,1418,1,20,83,2,1,8
11/21/2013,1418,1,20,84,2,0,6
11/21/2013,1418,1,20,85,2,0,4
11/21/2013,1418,1,20,86,2,0,1
11/21/2013,1418,1,20,87,2,0,1
11/21/2013,1428,1,21,88,2,1,7
11/21/2013,1428,1,21,89,2,1,3
11/21/2013,1428,1,21,90,2,1,1
11/21/2013,1428,1,21,91,2,1,14
11/21/2013,1428,1,21,92,2,0,4
11/21/2013,1428,1,21,93,2,0,1
11/21/2013,1428,1,21,94,2,0,2
11/21/2013,1428,1,21,95,2,0,11
11/24/2013,1222,2,22,96,1,1,8
11/24/2013,1222,2,22,97,1,1,5
11/24/2013,1222,2,22,98,1,1,1
11/24/2013,1222,2,22,99,1,1,4
11/24/2013,1222,2,22,100,1,0,6
11/24/2013,1222,2,22,101,1,0,2
11/24/2013,1222,2,22,102,1,0,2
11/24/2013,1222,2,22,103,1,0,2
11/24/2013,1232,2,23,104,1,1,3
11/24/2013,1232,2,23,105,1,1,6
11/24/2013,1232,2,23,106,1,1,8
11/24/2013,1232,2,23,107,1,1,9
11/24/2013,1232,2,23,108,1,0,6
11/24/2013,1232,2,23,109,1,0,2
11/24/2013,1232,2,23,110,1,0,3
11/24/2013,1232,2,23,111,1,0,5
11/24/2013,1242,2,24,112,1,1,1
11/24/2013,1242,2,24,113,1,1,8
11/24/2013,1242,2,24,114,1,1,9
11/24/2013,1242,2,24,115,1,1,10
11/24/2013,1242,2,24,116,1,0,13
11/24/2013,1242,2,24,117,1,0,0
11/24/2013,1242,2,24,118,1,0,2
11/24/2013,1242,2,24,119,1,0,6
11/25/2013,1105,2,22,120,2,1,7
11/25/2013,1105,2,22,121,2,1,3
11/25/2013,1105,2,22,122,2,1,0
11/25/2013,1105,2,22,123,2,1,3
11/25/2013,1105,2,22,124,2,0,1
11/25/2013,1105,2,22,125,2,0,2
11/25/2013,1105,2,22,126,2,0,4
11/25/2013,1105,2,22,127,2,0,5
11/25/2013,1110,2,23,128,2,1,6
11/25/2013,1110,2,23,129,2,1,0
