season,packID,dateTime,x,y,nsv.43200,mnlv.43200,lionDensity,impalaDensity,vrm,woodyCover,distDen
NonDenning,Afsaal,23/09/2016 23:36,351449.1616,7199785.8400,29,2.79310,0.060694,8.952982,0.663255,43.8,NA
NonDenning,Afsaal,24/09/2016 02:01,350194.2113,7199611.3420,29,2.79310,0.061530,7.955154,0.778325,34.0,NA
NonDenning,Afsaal,24/09/2016 04:36,351447.5721,7199774.7460,29,2.79310,0.060694,8.952982,0.663255,43.8,NA
NonDenning,Afsaal,24/09/2016 09:36,350161.0782,7199566.6660,29,2.79310,0.061836,7.730502,0.319352,34.6,NA
NonDenning,Afsaal,24/09/2016 19:36,350418.6200,7199804.0260,29,2.79310,0.061761,8.028440,0.750000,35.0,NA
NonDenning,Afsaal,25/09/2016 00:36,350500.0202,7199727.3890,29,2.79310,0.061444,8.260250,0.044077,32.4,NA
NonDenning,Afsaal,25/09/2016 05:36,349858.5713,7198856.2500,29,2.79310,0.061248,7.282663,0.398643,31.5,NA
NonDenning,Afsaal,25/09/2016 10:36,349612.5272,7198646.6980,39,2.92308,0.061486,7.079868,0.052786,24.3,NA
NonDenning,Afsaal,25/09/2016 20:36,346204.9339,7202289.5620,32,3.15625,0.081423,4.769213,0.548511,31.9,NA
NonDenning,Afsaal,26/09/2016 01:36,347321.7539,7200601.8880,32,3.15625,0.070376,5.658597,0.995410,34.1,NA
NonDenning,Afsaal,26/09/2016 06:36,345755.2967,7197866.4740,32,3.15625,0.066071,4.523634,0.100981,28.8,NA
NonDenning,Afsaal,26/09/2016 11:37,345414.3416,7198486.5540,32,3.15625,0.068897,4.416647,0.678078,59.5,NA
NonDenning,Afsaal,26/09/2016 16:36,345405.7153,7198501.2990,32,3.15625,0.068897,4.416647,0.558251,59.5,NA
NonDenning,Afsaal,26/09/2016 21:36,341888.6331,7198779.8700,48,2.79167,0.084637,3.011238,0.100875,34.4,NA
NonDenning,Afsaal,27/09/2016 02:36,341873.5103,7198781.5760,48,2.79167,0.084637,3.011238,0.100875,39.7,NA
NonDenning,Afsaal,27/09/2016 07:36,339382.7595,7196431.3610,48,2.79167,0.082923,2.603889,0.685871,35.6,NA
NonDenning,Afsaal,27/09/2016 12:37,339749.8500,7196596.3590,48,2.79167,0.081828,2.666695,0.260808,41.9,NA
NonDenning,Afsaal,27/09/2016 17:37,340140.9700,7196298.1440,48,2.79167,0.079382,2.717720,0.107464,38.3,NA
NonDenning,Afsaal,27/09/2016 22:36,340601.5284,7196229.8260,48,2.79167,0.077060,2.807644,0.694881,32.3,NA
NonDenning,Afsaal,28/09/2016 03:36,340426.8688,7195958.1280,48,3.00000,0.077030,2.767494,0.232039,25.8,NA
NonDenning,Afsaal,28/09/2016 08:37,338885.9825,7194477.5210,48,2.43750,0.077625,2.613606,0.999679,55.3,NA
NonDenning,Afsaal,28/09/2016 13:36,338927.1092,7194548.2460,48,2.43750,0.078316,2.612884,0.449616,49.5,NA
NonDenning,Afsaal,28/09/2016 18:36,338868.1395,7194429.3400,48,2.43750,0.077625,2.613606,0.805982,49.4,NA
NonDenning,Afsaal,28/09/2016 23:36,340234.5743,7192230.0950,30,2.06667,0.067433,2.649427,0.725299,50.4,NA
NonDenning,Afsaal,29/09/2016 04:36,340269.0377,7192158.4990,30,2.06667,0.067433,2.649427,0.948551,49.5,NA
NonDenning,Afsaal,29/09/2016 09:36,340400.1302,7191288.5740,30,2.06667,0.066345,2.553029,0.620312,41.3,NA
NonDenning,Afsaal,29/09/2016 14:37,340947.5197,7191512.9600,30,2.06667,0.063974,2.616961,0.877981,25.5,NA
NonDenning,Afsaal,29/09/2016 19:36,344456.9887,7188404.3600,21,2.33333,0.047397,2.329926,0.237813,39.0,NA
NonDenning,Afsaal,30/09/2016 00:36,344497.1194,7188414.0190,21,2.33333,0.047397,2.329926,0.118381,37.2,NA
NonDenning,Afsaal,30/09/2016 05:36,345018.1401,7188311.1520,21,2.33333,0.045707,2.289809,0.643846,25.2,NA
NonDenning,Afsaal,30/09/2016 10:36,344980.9632,7188185.1040,20,2.50000,0.045707,2.289809,0.584120,31.9,NA
NonDenning,Afsaal,30/09/2016 15:36,344986.2486,7188163.0100,20,2.50000,0.045707,2.289809,0.584120,31.9,NA
NonDenning,Afsaal,30/09/2016 20:36,344079.5328,7188134.1200,21,2.33333,0.047753,2.265483,0.534643,28.8,NA
NonDenning,Afsaal,01/10/2016 01:36,344529.1780,7188399.6570,21,2.33333,0.046728,2.339738,0.395183,25.9,NA
NonDenning,Afsaal,01/10/2016 06:36,344679.1604,7188045.0290,21,2.33333,0.045920,2.224043,0.697856,41.7,NA
NonDenning,Afsaal,01/10/2016 11:37,344601.2629,7186952.9900,23,2.30435,0.044273,2.005208,0.670053,37.5,NA
NonDenning,Afsaal,01/10/2016 16:36,344738.1453,7186998.8850,23,2.30435,0.044689,2.058222,0.244657,40.3,NA
NonDenning,Afsaal,01/10/2016 21:36,348060.5414,7187945.2630,15,2.60000,0.042955,2.319703,0.213225,38.7,NA
NonDenning,Afsaal,02/10/2016 02:36,348119.6995,7188496.1440,15,2.60000,0.044076,2.479190,0.193849,50.0,NA
NonDenning,Afsaal,02/10/2016 07:36,348084.5762,7188488.3250,15,2.60000,0.044076,2.479190,0.251847,48.9,NA
NonDenning,Afsaal,02/10/2016 12:36,348091.5912,7188455.1720,15,2.60000,0.044076,2.479190,0.315423,51.9,NA
NonDenning,Afsaal,02/10/2016 17:36,350505.6363,7185336.3340,26,1.96154,0.041106,1.643811,0.188434,32.9,NA
NonDenning,Afsaal,02/10/2016 22:36,350672.0615,7185899.4730,26,1.96154,0.042478,1.763166,0.099932,37.8,NA
NonDenning,Afsaal,03/10/2016 03:36,350115.0947,7186982.4870,23,2.00000,0.043644,2.038222,0.943509,40.5,NA
NonDenning,Afsaal,03/10/2016 08:36,351594.8678,7188250.6580,23,2.52174,0.052135,2.459582,0.243669,38.9,NA
NonDenning,Afsaal,03/10/2016 13:37,351626.8770,7188239.9340,23,2.52174,0.052135,2.459582,0.119910,41.9,NA
NonDenning,Afsaal,03/10/2016 18:36,354183.4825,7186421.7360,34,2.32353,0.060798,1.825319,0.423204,46.6,NA
NonDenning,Afsaal,03/10/2016 23:36,354217.6536,7186979.7270,34,2.32353,0.063753,1.964590,0.614442,22.3,NA
NonDenning,Afsaal,04/10/2016 04:36,354169.1746,7186960.7010,34,2.32353,0.061977,1.973716,0.791219,29.7,NA
NonDenning,Afsaal,04/10/2016 09:36,352539.5072,7189872.7870,30,2.66667,0.058571,3.133015,0.786152,23.4,NA
NonDenning,Afsaal,04/10/2016 14:36,352680.2574,7190038.6050,30,2.66667,0.060142,3.267332,0.192535,24.7,NA
NonDenning,Afsaal,04/10/2016 19:36,351639.2605,7190762.0060,30,2.50000,0.056566,3.511431,0.093517,35.6,NA
NonDenning,Afsaal,05/10/2016 00:36,351602.5208,7190744.9840,30,2.50000,0.056566,3.511431,0.837976,31.5,NA
NonDenning,Afsaal,05/10/2016 05:37,353325.6673,7194201.4360,19,3.00000,0.064108,6.003173,0.333858,30.4,NA
NonDenning,Afsaal,05/10/2016 10:36,353332.9928,7194148.0140,20,3.00000,0.064108,6.003173,0.152786,29.9,NA
NonDenning,Afsaal,05/10/2016 15:36,353338.0244,7194148.0690,20,3.00000,0.064108,6.003173,0.346447,29.9,NA
NonDenning,Afsaal,05/10/2016 20:36,354888.3675,7192401.7610,16,3.00000,0.070575,4.801720,0.168218,30.8,NA
NonDenning,Afsaal,06/10/2016 01:36,354913.0836,7192442.6800,16,3.00000,0.070575,4.801720,0.733179,52.9,NA
NonDenning,Afsaal,06/10/2016 11:36,354442.1285,7193493.5580,14,3.14286,0.067745,5.663016,0.301205,37.7,NA
NonDenning,Afsaal,06/10/2016 16:36,354388.2148,7193518.7830,14,3.14286,0.067745,5.663016,0.855458,47.5,NA
NonDenning,Afsaal,06/10/2016 21:36,354668.9524,7194389.5860,14,3.14286,0.067800,6.398888,0.731820,53.8,NA
NonDenning,Afsaal,07/10/2016 02:36,354136.4551,7195539.4830,16,3.37500,0.065180,7.332036,0.269784,50.1,NA
NonDenning,Afsaal,07/10/2016 07:36,354955.2220,7195535.3690,16,3.06250,0.067011,7.462769,0.336031,37.4,NA
NonDenning,Afsaal,07/10/2016 12:36,354894.3409,7195113.7900,16,3.37500,0.067429,7.196369,0.164164,43.4,NA
NonDenning,Afsaal,07/10/2016 17:36,354946.0715,7195132.8460,16,3.31250,0.067429,7.196369,0.421130,44.2,NA
NonDenning,Afsaal,07/10/2016 22:36,355184.9557,7194764.3420,16,3.37500,0.068974,6.692642,0.908890,53.9,NA
NonDenning,Afsaal,08/10/2016 03:36,355211.8835,7194749.9000,16,3.06250,0.068974,6.692642,0.589477,54.8,NA
NonDenning,Afsaal,08/10/2016 08:37,355990.8581,7193596.9580,17,3.00000,0.073367,5.686359,0.076137,37.5,NA
NonDenning,Afsaal,08/10/2016 13:36,355983.9180,7193615.3820,17,3.00000,0.073367,5.686359,0.159504,42.6,NA
NonDenning,Afsaal,08/10/2016 18:36,356413.1022,7192855.6660,21,2.47619,0.076939,4.957261,0.665316,28.4,NA
