Speed,FuelRate,DistanceToIntersection
21.3,0,97.33
18.7,0,63.68
15.2,0.000111,63.68
11.5,0.000708,63.68
7.2,0.000722,47.88
4.1,0.00075,47.88
2.8,0.000778,47.88
0,0.000764,37.23
0,0.000778,37.23
0,0.000792,36.64
0,0.000778,36.64
0,0.002083,36.4
0,0.002417,36.4
3.5,0.003472,36.4
7,0.006069,34.38
11.3,0.009306,34.38
12.5,0,27.49
13.7,0.008042,27.49
17.8,0.010292,27.49
19,0,9.22
20.1,0.006222,9.22
22.5,0.004319,0
23.9,0.004528,0
25.5,0.00575,0
27.6,0.008542,0
28,0,0
29.4,0.007319,1687.28
31.6,0.0095,1687.28
33.6,0.008639,1687.28
35.5,0.008431,1660.43
36.6,0.005736,1660.43
36.5,0,1613.83
37.2,0.004444,1613.83
37.7,0.004792,1613.83
38.4,0.005028,1580.78
38.9,0.005083,1580.78
39.7,0.005139,1529.38
40.3,0.005083,1529.38
40.8,0.005139,1529.38
41.3,0.004931,1475.52
41.5,0.002722,1475.52
41.6,0.003667,1438.37
41.9,0.004708,1438.37
42.4,0.004667,1438.37
42.9,0.004792,1381.9
43.2,0.004736,1381.9
43.4,0.004042,1343.37
43.7,0.004125,1343.37
43.9,0.004153,1343.37
44.1,0.004278,1284.48
44.2,0.002472,1284.48
44,0.001458,1244.59
43.7,0.001833,1244.59
43.5,0.002111,1244.59
43.6,0.003,1185.27
43.8,0.003625,1185.27
44.1,0.004097,1145.95
44.4,0.004069,1145.95
44.6,0.004764,1145.95
45,0.004764,1086.31
45.5,0.004708,1086.31
45.6,0.002486,1045.97
45,0.000903,1045.97
45,0.003694,1045.97
44.8,0.004028,984.72
44.8,0.003764,984.72
44.8,0.003722,944.37
44.9,0.003722,944.37
45.3,0.003097,944.37
45.2,0.002486,883.45
45,0.003139,883.45
44.9,0.004194,842.69
45.1,0.004181,842.69
45.2,0.004194,842.69
45.3,0.004167,781.96
45.2,0.002403,781.96
45.1,0.002597,741.3
45,0.002417,741.3
44.7,0.002139,741.3
44.5,0.002125,680.46
44.2,0.002167,680.46
44.1,0.002583,640.29
43.9,0.002569,640.29
43.9,0.002625,580.64
43.8,0.002708,580.64
43.7,0.002681,580.64
43.6,0.002681,541.22
43.5,0.002639,541.22
43.5,0.002264,482.22
43.3,0.002264,482.22
43.1,0.002222,482.22
43,0.002292,443.19
42.9,0.002292,443.19
42.7,0.002292,443.19
42.6,0.002333,384.93
42.5,0.002639,384.93
42.5,0.002181,346.36
42.3,0.002,346.36
42.2,0.001931,289.06
42,0.001875,289.06
41.8,0.001944,289.06
41.7,0.002028,251.04
41.7,0.002,251.04
41.5,0.002014,251.04
41.4,0.002222,194.49
41.3,0.002236,194.49
41.3,0.002403,157.33
41.2,0.002833,157.33
41.3,0.002833,101.49
41.4,0.002375,101.49
41.4,0.002236,101.49
41.3,0.001667,64.22
41,0.002222,64.22
41.1,0.0035,64.22
41.2,0.003194,8.46
41.2,0.002889,8.46
41.4,0.003611,0
41.7,0.004333,0
42,0.004417,469.32
42.3,0.003861,469.32
42.3,0.002778,469.32
42.5,0.003069,431.42
42.6,0.002889,431.42
42.9,0.002958,373.37
43.2,0.002917,373.37
43.7,0.002792,373.37
44.3,0.002722,334.55
44.8,0.001306,334.55
45.2,0.001458,281.13
45.7,0.001528,281.13
45.7,0.001819,281.13
45.3,0,241.46
45.2,0,241.46
43.4,0,177.61
41,0,177.61
37.9,0,177.61
34.6,0,138.07
32.7,0,138.07
29.3,0.001569,88.78
25.6,0,88.78
21,0,88.78
16.4,0.000639,62.83
11.2,0.000708,62.83
6.2,0.000694,38.87
3.8,0.000708,38.87
2.5,0.000722,38.87
0,0.000708,34.19
0,0.000722,34.19
0,0.000708,33.11
0,0.000722,33.11
0,0.000722,33.11
0,0.000722,32.99
0,0.000722,32.99
0,0.000722,32.93
0,0.000722,32.93
0,0.000681,32.93
0,0.001944,32.84
0,0.002875,32.84
4.9,0.004792,32.03
8.4,0.006167,32.03
9.5,0,32.03
10.1,0.005917,26.5
13.7,0.013625,26.5
15.9,0,12.52
16.2,0.003889,12.52
19.1,0.013264,12.52
21.9,0.004569,0
22.2,0.002083,0
23.8,0.011111,0
26.9,0.011458,0
28.4,0.005458,0
28.9,0.001583,371.01
29.3,0.004875,371.01
30.8,0.009875,332.49
32.7,0.009542,332.49
34.1,0.006056,332.49
35.1,0.005986,304.67
36,0.006083,304.67
36.9,0.006069,257.98
37.1,0,257.98
37.4,0.003833,257.98
38.3,0.006333,224.76
39.1,0.006417,224.76
40.2,0.006556,173.41
41,0.006542,173.41
41.9,0.006625,173.41
42.8,0.006694,137.4
43.5,0.005458,137.4
43.3,0.002056,80.13
43.2,0.002764,80.13
43.5,0.004472,40.93
43.8,0.004583,40.93
44.3,0.004542,40.93
44.2,0.003194,0
44.4,0.003778,0
44.6,0.004292,0
44.8,0.004278,815.59
45,0.004278,815.59
45.2,0.004194,755.3
45.2,0.001986,755.3
45,0.001819,755.3
44.8,0.001861,694.18
44.6,0.002347,694.18
44.5,0.002722,653.6
44.6,0.003208,653.6
44.7,0.003208,613.43
44.8,0.003194,613.43
44.9,0.003208,613.43
45,0.003236,552.89
45,0.002847,552.89
44.6,0.001597,512.18
44.4,0.001833,512.18
44.1,0.001861,512.18
43.9,0.001875,451.25
43.9,0.001889,451.25
43.6,0.001431,411.64
43.3,0.001722,411.64
43.1,0.001722,411.64
42.9,0.001819,353.83
42.7,0.002014,353.83
42.5,0.002028,315.03
42.4,0.002056,315.03
42.2,0.002069,315.03
42.1,0.002139,257.72
42,0.002111,257.72
41.8,0.002139,257.72
41.5,0.000875,200.04
41.2,0.000944,200.04
40.8,0.001139,200.04
40.7,0.001417,200.04
40.3,0.001444,200.04
40.2,0.001653,200.04
40,0.00175,70.85
39.9,0.001847,70.85
39.8,0.001847,70.85
39.6,0.001861,34.58
39.6,0.001861,34.58
39.5,0.001292,34.58
39.4,0.001361,0
39.3,0.001444,0
39.3,0.001444,739.08
39.3,0.001264,739.08
39.1,0.001347,739.08
38.9,0.001556,703.63
38.8,0.001528,703.63
38.7,0.0015,650.96
38.5,0.0015,650.96
38.4,0.001819,650.96
38.3,0.001847,616.24
38.3,0.002,616.24
38.2,0.001875,564.38
38.1,0.001889,564.38
38,0.001944,564.38
38.1,0.002139,530.06
38.1,0.002167,530.06
38.2,0.002167,495.91
38.2,0.002194,495.91
38.3,0.002194,495.91
38.2,0.001292,444.51
38,0.001417,444.51
37.8,0.001444,393.04
37.7,0.001444,393.04
37.5,0.001444,393.04
37.4,0.001458,358.98
37.3,0.001458,358.98
37.2,0.001569,308.34
37.1,0.001667,308.34
37,0.001778,308.34
36.9,0.001778,274.96
36.8,0.001778,274.96
36.7,0.001778,225.15
36.4,0.001125,225.15
36.2,0.001139,225.15
35.9,0.001125,192.17
35.5,0,192.17
34.9,0,143.67
34.4,0,143.67
33.9,0,143.67
33.3,0,112.37
32.1,0,112.37
29.3,0,67.25
25.9,0,67.25
23.6,0.0005,67.25
19.3,0.000708,41.93
15.8,0.000764,41.93
13.6,0.000792,15.12
13.1,0.002056,15.12
12.8,0.002125,15.12
