lizard_ID,timepoint,SVL,F,HL,HW,SP,T
1350,0,1,1,1,1,1,1
1350,1,0.988372093,1.006817351,1.02410363,1.006025613,0.980765856,0.993485196
1350,2,0.988372093,0.990314182,1.02371932,0.982791047,0.977343167,0.990932109
1350,3,0.976744186,0.998613915,1.005953167,0.974823657,0.979298917,0.995958948
1350,4,0.976744186,0.992082535,1.04526644,0.966345072,0.974309717,0.993113838
1350,5,0.976744186,0.982825674,1.023076177,0.977770657,0.964240795,0.994235509
1351,0,1,1,1,1,1,1
1351,1,0.988235294,1.000851396,1.005481767,1.012448834,0.997172179,1.002714123
1351,2,0.976470588,0.9858522,0.995945165,1.008667142,0.984595642,0.995211486
1351,3,0.964705882,1.007315307,0.976694685,1.019020466,0.989323398,1.00005504
1351,4,0.964705882,1.003487831,1.000837683,0.989876794,0.981213246,0.993573809
1351,5,0.964705882,0.973703429,0.982507281,0.996206089,0.969832128,1.001935437
1352,0,1,1,1,1,1,1
1352,1,1,1.001155533,0.975561951,1.017485909,0.995289477,0.996110232
1352,2,0.984210526,1.009057183,0.93801044,1.011276553,0.980760033,1.012192847
1352,3,0.968421053,1.010674787,0.961229236,1.02745895,0.987456267,1.008841348
1352,4,0.989473684,0.99930865,1.002326702,1.004693729,0.990422271,0.98474033
1352,5,0.978947368,0.985811493,0.973711611,1.003386592,0.981037311,0.994546145
1353,0,1,1,1,1,1,1
1353,1,1,0.99926771,0.954920645,0.985569736,1.004212173,1.009949564
1353,2,0.977777778,1.000864996,0.954920645,0.986551609,0.988018073,0.990522664
1353,3,0.977777778,0.99985148,0.949802108,0.993899322,0.988887951,1.005264185
1353,4,0.977777778,0.98858109,1.00268482,0.998430156,0.983212404,0.991149021
1353,5,0.977777778,0.978213515,0.959731653,0.972659357,0.976838625,0.97447104
1354,0,1,1,1,1,1,1
1354,1,0.964705882,0.995123656,0.994556113,0.986549227,0.986483137,0.996635216
1354,2,0.964705882,1.001139445,0.959267214,0.955492635,0.984609446,1.001097839
1354,3,0.964705882,1.003900322,0.974435532,0.973731932,0.979228987,0.999379814
1354,4,0.964705882,0.988098708,1.049754535,0.972333424,0.978007802,0.996665759
1354,5,0.964705882,1.023723509,0.984042429,0.971554226,0.969634405,0.975962921
1355,0,1,1,1,1,1,1
1355,1,0.987654321,1.025030357,0.975555984,1.012892492,1.017961187,1.018475665
1355,2,0.975308642,1.029555454,0.976356871,1.014115538,1.013070532,1.009386678
1355,3,0.962962963,1.005711763,0.985395449,0.991462324,1.004679262,1.003101912
1355,4,0.962962963,1.002920537,1.059498207,0.981452265,1.015974534,1.008185125
1355,5,0.962962963,0.980303723,0.961972972,1.01587595,0.995730069,0.999759869
1356,0,1,1,1,1,1,1
1356,1,0.989010989,0.98788787,0.962453368,0.999353721,0.994049638,1.027021529
1356,2,0.989010989,1.002506853,0.967703547,1.010336537,0.98976266,1.026049993
1356,3,0.967032967,0.974320012,0.974648114,0.990056338,0.989393969,1.019634986
1356,4,0.967032967,0.979606841,0.953785475,1.021525612,0.982995098,1.035034379
1356,5,0.978021978,0.980424812,0.94768011,0.995442652,0.972268863,1.069803718
1357,0,1,1,1,1,1,1
1357,1,0.977011494,1.02504006,0.945516729,1.005102673,1.00100751,1.011039863
1357,2,0.965517241,1.042272308,0.909722636,0.997875051,0.995626794,1.009300889
1357,3,0.954022989,1.046101779,0.902358235,1.015801309,0.993179619,1.022931316
1357,4,0.954022989,1.022231731,0.966771673,0.998366346,0.987103363,1.002398269
1357,5,0.954022989,1.036554658,0.943726766,1.007449303,0.98765059,1.017315653
1358,0,1,1,1,1,1,1
1358,1,0.987951807,0.968690521,0.979732707,1.017378549,0.99285313,0.965397093
1358,2,0.987951807,0.999167903,0.95824935,1.002684212,0.993006054,0.989741572
1358,3,0.975903614,0.985012554,0.954058863,1.004017714,0.988173335,0.989466735
1358,4,0.963855422,1.010730824,0.970918147,1.014801878,0.99288538,1.011010804
1358,5,0.975903614,1.005058021,0.940639192,0.994291749,0.971315253,0.992209621
1359,0,1,1,1,1,1,1
1359,1,0.964705882,1.058216132,0.937979772,0.997390426,0.987436348,1.090121261
1359,2,0.964705882,1.081450904,0.907414628,0.995623883,0.984782346,1.101246179
1359,3,0.964705882,1.069563289,0.962598267,0.987296184,0.976053572,1.092033326
1359,4,0.941176471,1.069614645,0.992149529,0.982726914,0.982145384,1.094795415
1359,5,0.964705882,1.053213438,0.964352758,0.976000773,0.978369369,1.091050791
1360,0,1,1,1,1,1,1
1360,1,0.976470588,0.897929217,0.966266189,1,0.992710957,1.004045697
1360,2,0.964705882,1.012383687,0.982780907,0.992990471,0.995956859,0.992559245
1360,3,0.964705882,1.023605465,0.962662614,0.989484675,0.990380366,0.996315964
1360,4,0.964705882,1.018749028,0.973745648,1.019718298,0.985532672,0.992741389
1360,5,0.964705882,1.035666941,0.980569745,1.006487477,0.986141311,0.999124308
1361,0,1,1,1,1,1,1
1361,1,0.989473684,0.967570653,1.039900794,1.002834368,1.000371001,0.982570477
1361,2,0.968421053,0.984568993,0.988687885,0.993937354,0.990521827,1.005624464
1361,3,0.968421053,0.859738264,0.982615225,0.995101181,0.985906102,1.014346158
1361,4,0.968421053,0.993797404,0.982615225,0.984999158,0.986778802,0.996340478
1361,5,0.968421053,0.993825913,1.002814503,0.994343798,0.987278667,1.009169987
1362,0,1,1,1,1,1,1
1362,1,0.988505747,1.008446539,0.965081272,1.027567304,1.004721233,0.9952549
1362,2,0.988505747,0.977293004,0.967939275,0.99409469,1.005662275,0.987334496
1362,3,0.977011494,0.977907852,0.966036306,0.979413132,1.001188446,0.980925209
1362,4,0.965517241,0.989609665,1.019949842,1.005251571,0.983334702,0.983180407
1362,5,0.965517241,1.002899525,0.981216896,0.994344765,0.988050927,0.977546664
1363,0,1,1,1,1,1,1
1363,1,0.988372093,0.96117464,0.97257624,1.014086256,0.996276551,1.014731107
1363,2,0.988372093,1.023034015,0.992153091,1.015852707,0.987905905,1.026183158
1363,3,0.976744186,1.010876091,0.966305274,1.002714734,0.979668579,1.023522119
1363,4,0.976744186,0.990901634,1.005701811,0.996821967,0.978110194,1.024779152
1363,5,0.976744186,1.022450797,0.980329413,0.992938143,0.980934862,1.023517555
1364,0,1,1,1,1,1,1
1364,1,0.979166667,0.990480441,0.998484028,0.984600947,1.023275823,0.992838652
1364,2,0.973958333,1.022500837,0.960965617,1.029413542,0.988290844,0.984564839
1364,3,0.96875,0.904320296,0.950414927,1.055972643,0.981950116,1.027780927
1364,4,0.958333333,1.024005169,1.02152812,1.015127117,0.981850557,0.994976979
1364,5,0.96875,0.955312966,0.964067958,1.003529838,0.979861202,0.946664651
1365,0,1,1,1,1,1,1
1365,1,0.964705882,0.98256087,1.026104139,1.002685067,0.9828505,0.997172127
1365,2,0.952941176,1.012750147,1.020902535,1.006019748,0.978509909,1.009225369
1365,3,0.952941176,0.988712101,1.020783136,0.984988781,0.975755967,0.994542055
1365,4,0.941176471,1.007821357,1.031247835,0.989257667,0.969509699,1.001811213
1365,5,0.941176471,0.989613146,1.024680907,0.986504545,0.967385321,0.982694156
1366,0,1,1,1,1,1,1
1366,1,0.964285714,0.994014887,0.947904312,1.014402377,1.001420482,0.974978683
1366,2,0.970238095,0.986589956,0.933513349,0.995557646,0.993984395,0.977717833
1366,3,0.964285714,0.992710122,0.93383977,1.009934369,0.996183631,0.982640143
1366,4,0.952380952,0.996103712,0.967872251,1.026974795,0.987295158,0.99258508
1366,5,0.952380952,1.007349151,0.963927989,1.017724523,0.986585963,0.991643125
1367,0,1,1,1,1,1,1
1367,1,0.977777778,1.011559247,1.018939987,0.996668194,0.990545434,0.993068657
1367,2,0.961111111,0.992998479,1.00962019,1.009960014,0.985733637,1.003163136
1367,3,0.955555556,1.009270332,0.994947406,0.999669573,0.978160887,1.001070702
1367,4,0.955555556,1.036102916,1.000746064,1.007926315,0.978123538,0.975387964
1367,5,0.955555556,1.025702274,0.99358745,1.010493025,0.969969484,0.983487119
1368,0,1,1,1,1,1,1
1368,1,0.97752809,0.972086686,0.932481405,0.976752064,0.990165219,0.998837907
1368,2,0.971910112,0.97580383,0.924517138,0.984129468,0.984715207,1.006660398
1368,3,0.95505618,0.947232545,0.939483417,0.969669241,0.982234025,0.99053559
1368,4,0.966292135,0.992721521,0.998098052,0.996941885,0.986787576,0.993181978
1368,5,0.966292135,0.970474642,0.944371401,0.960627457,0.968150913,0.985536429
1369,0,1,1,1,1,1,1
1369,1,0.976744186,0.978726343,1.040357847,1.021949194,1.000549415,0.987466423
1369,2,0.953488372,0.991666344,1.007315418,0.995484271,0.980993568,0.993491013
1369,3,0.953488372,1.01094007,1.014776856,0.986442852,0.98417175,0.99349692
