﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-11-17 10:09:58,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-17 10:17:33,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-17 10:20:34,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 10:28:50,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 10:28:52,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-17 10:32:46,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 10:32:48,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-17 10:36:23,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 10:39:22,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 10:43:26,VR2W-110975,A69-9002-5566,,1113946,15.3896,m,5. Epleviktangen N,+0,+0
2011-11-17 10:43:27,VR2W-110980,A69-9002-5566,,1113946,15.3896,m,7. Epleviktangen,+0,+0
2011-11-17 10:47:16,VR2W-110975,A69-9002-5566,,1113946,15.3896,m,5. Epleviktangen N,+0,+0
2011-11-17 10:47:18,VR2W-110980,A69-9002-5566,,1113946,15.3896,m,7. Epleviktangen,+0,+0
2011-11-17 10:50:42,VR2W-110990,A69-9002-5566,,1113946,15.3896,m,10. Raakenestangen,+0,+0
2011-11-17 10:53:19,VR2W-110980,A69-9002-5566,,1113946,15.3896,m,7. Epleviktangen,+0,+0
2011-11-17 10:56:34,VR2W-110980,A69-9002-5566,,1113946,15.3896,m,7. Epleviktangen,+0,+0
2011-11-17 10:58:47,VR2W-110980,A69-9002-5566,,1113946,15.3896,m,7. Epleviktangen,+0,+0
2011-11-17 11:01:17,VR2W-110990,A69-9002-5566,,1113946,15.3896,m,10. Raakenestangen,+0,+0
2011-11-17 11:01:19,VR2W-110980,A69-9002-5566,,1113946,15.3896,m,7. Epleviktangen,+0,+0
2011-11-17 11:04:25,VR2W-110980,A69-9002-5566,,1113946,15.3896,m,7. Epleviktangen,+0,+0
2011-11-17 11:08:21,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 11:10:25,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 11:18:21,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-17 11:20:22,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-17 11:22:31,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-17 11:27:39,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 11:31:19,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 11:36:23,VR2W-103843,A69-9002-5566,,1113946,15.3896,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 11:36:23,VR2W-110975,A69-9002-5566,,1113946,15.3896,m,5. Epleviktangen N,+0,+0
2011-11-17 11:38:22,VR2W-103843,A69-9002-5566,,1113946,15.3896,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 11:40:24,VR2W-110975,A69-9002-5566,,1113946,15.3896,m,5. Epleviktangen N,+0,+0
2011-11-17 11:40:26,VR2W-110980,A69-9002-5566,,1113946,15.3896,m,7. Epleviktangen,+0,+0
2011-11-17 11:42:33,VR2W-103843,A69-9002-5566,,1113946,15.3896,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 11:44:54,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-17 11:44:54,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 11:44:54,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 11:51:19,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 11:51:20,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-17 11:58:28,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-17 11:58:28,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 11:58:28,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 11:58:30,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-17 12:02:28,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-17 12:02:28,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 12:02:28,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 12:06:12,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-17 12:06:12,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 12:06:13,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 12:06:14,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-17 12:09:27,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-17 12:09:27,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 12:09:29,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-17 12:11:42,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-17 12:11:42,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 12:11:42,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 12:14:15,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-17 12:14:15,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 12:14:16,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 12:14:17,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-17 12:17:27,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-17 12:17:27,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 12:17:29,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-17 12:19:36,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-17 12:19:36,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 12:19:37,VR2W-110990,A69-9002-5566,,1113946,14.0705,m,10. Raakenestangen,+0,+0
2011-11-17 12:22:00,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 12:22:00,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 12:24:51,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 12:28:39,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-17 12:28:39,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 12:28:40,VR2W-110990,A69-9002-5566,,1113946,14.0705,m,10. Raakenestangen,+0,+0
2011-11-17 12:32:00,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-17 12:32:01,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 12:34:29,VR2W-102837,A69-9002-5566,,1113946,14.9499,m,8. Svensskott,+0,+0
2011-11-17 12:34:29,VR2W-103843,A69-9002-5566,,1113946,14.9499,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 12:34:29,VR2W-110975,A69-9002-5566,,1113946,14.9499,m,5. Epleviktangen N,+0,+0
2011-11-17 12:37:29,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 12:37:31,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-17 12:41:36,VR2W-102837,A69-9002-5566,,1113946,14.9499,m,8. Svensskott,+0,+0
2011-11-17 12:41:36,VR2W-103843,A69-9002-5566,,1113946,14.9499,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 12:41:38,VR2W-110980,A69-9002-5566,,1113946,14.9499,m,7. Epleviktangen,+0,+0
2011-11-17 12:45:33,VR2W-103843,A69-9002-5566,,1113946,15.3896,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 12:49:11,VR2W-103843,A69-9002-5566,,1113946,15.8293,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 12:52:13,VR2W-102837,A69-9002-5566,,1113946,15.3896,m,8. Svensskott,+0,+0
2011-11-17 12:52:13,VR2W-103843,A69-9002-5566,,1113946,15.3896,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 12:52:13,VR2W-110975,A69-9002-5566,,1113946,15.3896,m,5. Epleviktangen N,+0,+0
2011-11-17 12:52:13,VR2W-110990,A69-9002-5566,,1113946,15.3896,m,10. Raakenestangen,+0,+0
2011-11-17 12:52:15,VR2W-110980,A69-9002-5566,,1113946,15.3896,m,7. Epleviktangen,+0,+0
2011-11-17 12:56:20,VR2W-102837,A69-9002-5566,,1113946,15.3896,m,8. Svensskott,+0,+0
2011-11-17 12:56:20,VR2W-103843,A69-9002-5566,,1113946,15.3896,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:00:18,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-11-17 13:00:18,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:03:59,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:07:05,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:09:01,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:09:01,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 13:10:59,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:10:59,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 13:12:59,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-17 13:12:59,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:13:00,VR2W-110975,A69-9002-5566,,1113946,14.0705,m,5. Epleviktangen N,+0,+0
2011-11-17 13:13:01,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-17 13:15:05,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-17 13:15:05,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:17:21,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-17 13:17:21,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:20:00,VR2W-103843,A69-9002-5566,,1113946,15.3896,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:20:00,VR2W-110990,A69-9002-5566,,1113946,15.3896,m,10. Raakenestangen,+0,+0
2011-11-17 13:23:21,VR2W-103843,A69-9002-5566,,1113946,15.3896,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:25:47,VR2W-102837,A69-9002-5566,,1113946,15.3896,m,8. Svensskott,+0,+0
2011-11-17 13:25:47,VR2W-103843,A69-9002-5566,,1113946,15.3896,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:25:49,VR2W-110980,A69-9002-5566,,1113946,15.3896,m,7. Epleviktangen,+0,+0
2011-11-17 13:28:44,VR2W-102837,A69-9002-5566,,1113946,15.3896,m,8. Svensskott,+0,+0
2011-11-17 13:28:44,VR2W-103843,A69-9002-5566,,1113946,15.3896,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:28:44,VR2W-110975,A69-9002-5566,,1113946,15.3896,m,5. Epleviktangen N,+0,+0
2011-11-17 13:28:46,VR2W-110980,A69-9002-5566,,1113946,15.3896,m,7. Epleviktangen,+0,+0
2011-11-17 13:32:41,VR2W-102837,A69-9002-5566,,1113946,15.3896,m,8. Svensskott,+0,+0
2011-11-17 13:32:41,VR2W-103843,A69-9002-5566,,1113946,15.3896,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:32:43,VR2W-110980,A69-9002-5566,,1113946,15.3896,m,7. Epleviktangen,+0,+0
2011-11-17 13:36:21,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-17 13:36:21,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:36:21,VR2W-110975,A69-9002-5566,,1113946,13.6308,m,5. Epleviktangen N,+0,+0
2011-11-17 13:39:26,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-17 13:39:26,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:39:26,VR2W-110975,A69-9002-5566,,1113946,13.6308,m,5. Epleviktangen N,+0,+0
2011-11-17 13:39:27,VR2W-110980,A69-9002-5566,,1113946,13.6308,m,7. Epleviktangen,+0,+0
2011-11-17 13:43:40,VR2W-102837,A69-9002-5566,,1113946,10.9926,m,8. Svensskott,+0,+0
2011-11-17 13:43:40,VR2W-103843,A69-9002-5566,,1113946,10.9926,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:47:54,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:52:07,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-11-17 13:52:07,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 13:52:08,VR2W-110980,A69-9002-5566,,1113946,12.7514,m,7. Epleviktangen,+0,+0
2011-11-17 13:56:16,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-17 13:56:16,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:00:20,VR2W-103843,A69-9002-5566,,1113946,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:00:21,VR2W-110980,A69-9002-5566,,1113946,6.5956,m,7. Epleviktangen,+0,+0
2011-11-17 14:04:12,VR2W-102837,A69-9002-5566,,1113946,3.5177,m,8. Svensskott,+0,+0
2011-11-17 14:04:12,VR2W-103843,A69-9002-5566,,1113946,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:04:14,VR2W-110980,A69-9002-5566,,1113946,3.5177,m,7. Epleviktangen,+0,+0
2011-11-17 14:07:43,VR2W-102837,A69-9002-5566,,1113946,6.1559,m,8. Svensskott,+0,+0
2011-11-17 14:07:43,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:10:28,VR2W-102837,A69-9002-5566,,1113946,0.8794999999999999,m,8. Svensskott,+0,+0
2011-11-17 14:10:28,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:14:04,VR2W-102837,A69-9002-5566,,1113946,1.7589,m,8. Svensskott,+0,+0
2011-11-17 14:14:04,VR2W-103843,A69-9002-5566,,1113946,1.7589,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:14:06,VR2W-110980,A69-9002-5566,,1113946,1.7589,m,7. Epleviktangen,+0,+0
2011-11-17 14:17:01,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:17:01,VR2W-110990,A69-9002-5566,,1113946,7.9147,m,10. Raakenestangen,+0,+0
2011-11-17 14:17:03,VR2W-110980,A69-9002-5566,,1113946,7.9147,m,7. Epleviktangen,+0,+0
2011-11-17 14:20:58,VR2W-102837,A69-9002-5566,,1113946,0.8794999999999999,m,8. Svensskott,+0,+0
2011-11-17 14:20:58,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:24:37,VR2W-102837,A69-9002-5566,,1113946,0.8794999999999999,m,8. Svensskott,+0,+0
2011-11-17 14:24:37,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:24:38,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2011-11-17 14:27:38,VR2W-102837,A69-9002-5566,,1113946,1.7589,m,8. Svensskott,+0,+0
2011-11-17 14:27:38,VR2W-103843,A69-9002-5566,,1113946,1.7589,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:27:40,VR2W-110980,A69-9002-5566,,1113946,1.7589,m,7. Epleviktangen,+0,+0
2011-11-17 14:31:46,VR2W-102837,A69-9002-5566,,1113946,0.8794999999999999,m,8. Svensskott,+0,+0
2011-11-17 14:31:46,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:31:47,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2011-11-17 14:35:45,VR2W-102837,A69-9002-5566,,1113946,1.7589,m,8. Svensskott,+0,+0
2011-11-17 14:35:45,VR2W-103843,A69-9002-5566,,1113946,1.7589,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:35:47,VR2W-110980,A69-9002-5566,,1113946,1.7589,m,7. Epleviktangen,+0,+0
2011-11-17 14:39:30,VR2W-102837,A69-9002-5566,,1113946,6.5956,m,8. Svensskott,+0,+0
2011-11-17 14:39:30,VR2W-103843,A69-9002-5566,,1113946,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:39:31,VR2W-110980,A69-9002-5566,,1113946,6.5956,m,7. Epleviktangen,+0,+0
2011-11-17 14:44:54,VR2W-102837,A69-9002-5566,,1113946,0.8794999999999999,m,8. Svensskott,+0,+0
2011-11-17 14:44:54,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:47:22,VR2W-102837,A69-9002-5566,,1113946,3.9574,m,8. Svensskott,+0,+0
2011-11-17 14:47:22,VR2W-103843,A69-9002-5566,,1113946,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:47:23,VR2W-110980,A69-9002-5566,,1113946,3.9574,m,7. Epleviktangen,+0,+0
2011-11-17 14:50:21,VR2W-102837,A69-9002-5566,,1113946,5.2765,m,8. Svensskott,+0,+0
2011-11-17 14:50:21,VR2W-103843,A69-9002-5566,,1113946,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:50:23,VR2W-110980,A69-9002-5566,,1113946,5.2765,m,7. Epleviktangen,+0,+0
2011-11-17 14:54:22,VR2W-102837,A69-9002-5566,,1113946,0.8794999999999999,m,8. Svensskott,+0,+0
2011-11-17 14:54:22,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:58:12,VR2W-103843,A69-9002-5566,,1113946,2.6383,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:01:36,VR2W-102837,A69-9002-5566,,1113946,1.7589,m,8. Svensskott,+0,+0
2011-11-17 15:01:36,VR2W-103843,A69-9002-5566,,1113946,1.7589,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:04:11,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2011-11-17 15:04:11,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:07:23,VR2W-102837,A69-9002-5566,,1113946,2.1986,m,8. Svensskott,+0,+0
2011-11-17 15:07:23,VR2W-103843,A69-9002-5566,,1113946,2.1986,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:07:24,VR2W-110980,A69-9002-5566,,1113946,2.1986,m,7. Epleviktangen,+0,+0
2011-11-17 15:09:31,VR2W-102837,A69-9002-5566,,1113946,1.3192,m,8. Svensskott,+0,+0
2011-11-17 15:09:31,VR2W-103843,A69-9002-5566,,1113946,1.3192,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:14:42,VR2W-102837,A69-9002-5566,,1113946,2.6383,m,8. Svensskott,+0,+0
2011-11-17 15:14:42,VR2W-103843,A69-9002-5566,,1113946,2.6383,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:18:24,VR2W-102837,A69-9002-5566,,1113946,1.3192,m,8. Svensskott,+0,+0
2011-11-17 15:18:24,VR2W-103843,A69-9002-5566,,1113946,1.3192,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:21:32,VR2W-102837,A69-9002-5566,,1113946,1.7589,m,8. Svensskott,+0,+0
2011-11-17 15:21:32,VR2W-103843,A69-9002-5566,,1113946,1.7589,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:21:33,VR2W-110980,A69-9002-5566,,1113946,1.7589,m,7. Epleviktangen,+0,+0
2011-11-17 15:23:33,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2011-11-17 15:23:33,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:25:38,VR2W-103843,A69-9002-5566,,1113946,1.3192,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:27:54,VR2W-102837,A69-9002-5566,,1113946,1.3192,m,8. Svensskott,+0,+0
2011-11-17 15:27:54,VR2W-103843,A69-9002-5566,,1113946,1.3192,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:27:56,VR2W-110980,A69-9002-5566,,1113946,1.3192,m,7. Epleviktangen,+0,+0
2011-11-17 15:30:31,VR2W-102837,A69-9002-5566,,1113946,3.9574,m,8. Svensskott,+0,+0
2011-11-17 15:30:31,VR2W-103843,A69-9002-5566,,1113946,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:30:32,VR2W-110980,A69-9002-5566,,1113946,3.9574,m,7. Epleviktangen,+0,+0
2011-11-17 15:33:48,VR2W-102837,A69-9002-5566,,1113946,1.7589,m,8. Svensskott,+0,+0
2011-11-17 15:33:48,VR2W-103843,A69-9002-5566,,1113946,1.7589,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:33:50,VR2W-110980,A69-9002-5566,,1113946,1.7589,m,7. Epleviktangen,+0,+0
2011-11-17 15:36:09,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:38:55,VR2W-110980,A69-9002-5566,,1113946,1.7589,m,7. Epleviktangen,+0,+0
2011-11-17 15:42:29,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:45:23,VR2W-102837,A69-9002-5566,,1113946,0.000099999999999989,m,8. Svensskott,+0,+0
2011-11-17 15:45:23,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:45:25,VR2W-110980,A69-9002-5566,,1113946,0.000099999999999989,m,7. Epleviktangen,+0,+0
2011-11-17 15:49:17,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:52:49,VR2W-110980,A69-9002-5566,,1113946,0.000099999999999989,m,7. Epleviktangen,+0,+0
2011-11-17 15:55:35,VR2W-103843,A69-9002-5566,,1113946,2.1986,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:55:36,VR2W-110980,A69-9002-5566,,1113946,2.1986,m,7. Epleviktangen,+0,+0
2011-11-17 15:59:14,VR2W-102837,A69-9002-5566,,1113946,2.1986,m,8. Svensskott,+0,+0
2011-11-17 15:59:14,VR2W-103843,A69-9002-5566,,1113946,2.1986,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 16:02:18,VR2W-102837,A69-9002-5566,,1113946,0.000099999999999989,m,8. Svensskott,+0,+0
2011-11-17 16:02:18,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 16:06:31,VR2W-102837,A69-9002-5566,,1113946,2.6383,m,8. Svensskott,+0,+0
2011-11-17 16:06:31,VR2W-103843,A69-9002-5566,,1113946,2.6383,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 16:06:33,VR2W-110980,A69-9002-5566,,1113946,2.6383,m,7. Epleviktangen,+0,+0
2011-11-17 16:10:41,VR2W-103843,A69-9002-5566,,1113946,1.7589,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 16:10:42,VR2W-102837,A69-9002-5566,,1113946,1.7589,m,8. Svensskott,+0,+0
2011-11-17 16:14:47,VR2W-102837,A69-9002-5566,,1113946,3.078,m,8. Svensskott,+0,+0
2011-11-17 16:14:47,VR2W-103843,A69-9002-5566,,1113946,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 16:14:49,VR2W-110980,A69-9002-5566,,1113946,3.078,m,7. Epleviktangen,+0,+0
2011-11-17 16:18:45,VR2W-110980,A69-9002-5566,,1113946,3.078,m,7. Epleviktangen,+0,+0
2011-11-17 16:22:21,VR2W-110980,A69-9002-5566,,1113946,2.1986,m,7. Epleviktangen,+0,+0
2011-11-17 16:25:16,VR2W-103843,A69-9002-5566,,1113946,1.3192,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 16:29:16,VR2W-110980,A69-9002-5566,,1113946,0.000099999999999989,m,7. Epleviktangen,+0,+0
2011-11-17 16:32:55,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2011-11-17 16:32:55,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 16:36:01,VR2W-102837,A69-9002-5566,,1113946,2.6383,m,8. Svensskott,+0,+0
