Site,RFID,Genus,Species,ch
BH,3D6.1D593D45FA,Calypte,ANHU,u00000000000000000000000000000000000
BH,3D6.001881F743,Selasphorus,ALHU,u0u00000uRR0000000000000000000000000
BH,3D6.1D593D45FF,Calypte,ANHU,uuu000000000000000000000000000000000
BH,3D6.001881F780,Calypte,ANHU,00000000uRR0000000000000000000000000
BH,3D6.1D593D45D0,Selasphorus,ALHU,uu0000000000000000000000000000000000
BH,3D6.1D593D4611,Selasphorus,ALHU,uuuuuuuuuRRRuuu000000000000000000000
BH,3D6.001881F733,Calypte,ANHU,u0u000000000000000000000000000000000
BH,3D6.1D593D45F1,Calypte,ANHU,uuu000uuuRRR000000000000000000000000
BH,3D6.001881F782,Calypte,ANHU,u00000000000000000000000000000000000
BH,3D6.1D593D4603,Selasphorus,ALHU,u00000000000000000000000000000000000
BH,3D6.1D593D45C9,Calypte,ANHU,uu0000000000000000000000000000000000
BH,3D6.1D593D45F2,Selasphorus,ALHU,uu0000000000000000000000000000000000
BH,3D6.1D593D7827,Calypte,ANHU,u0uu0000u000000000000000000000000000
BH,3D6.1D593D7840,Calypte,ANHU,uuuuuuuuuRRRuu0000000000000000000000
BH,3D6.1D593D45CF,Calypte,ANHU,uuu000000000000000000000000000000000
BH,3D6.1D593D7843,Calypte,ANHU,0uuuuuuuu000000000000000000000000000
BH,3D6.1D593D4612,Selasphorus,ALHU,0u0000000000000000000000000000000000
BH,3D6.1D593D45D4,Selasphorus,ALHU,0uu000000000000000000000000000000000
BH,3D6.1D593D45E4,Selasphorus,ALHU,0u0u00000000000000000000000000000000
BH,3D6.1D593D4609,Selasphorus,ALHU,0u0000000000000000000000000000000000
BH,3D6.001881F758,Calypte,ANHU,uuuu0uuuuRRRu00000000000000000000000
BH,3D6.001881F76C,Calypte,ANHU,uuuu00uuuRRRuuu000000000000000000000
BH,3D6.001881F783,Calypte,ANHU,uu0000uuuRRRuu0000000000000000000000
BH,3D6.001881F784,Selasphorus,ALHU,uuuuuuuuuRRR000000000000000000000000
BH,3D6.1D593D7835,Selasphorus,ALHU,0u0000000000000000000000000000000000
BH,3D6.1D593D45F9,Selasphorus,ALHU,0uuuuuuuuRRRuu0u00000000000000000000
BH,3D6.1D593D45EB,Calypte,ANHU,uu0000uuuRRRuu000uuuu000000000000000
BH,3D6.1D593D45E6,Calypte,ANHU,uuu000000000000000000000000000000000
BH,3D6.1D593D4614,Calypte,ANHU,0uuuu0000000000000000000000000000000
BH,3D6.1D593D7839,Calypte,ANHU,uuu000000000000000000000000000000000
BH,3D6.1D593D45DF,Selasphorus,ALHU,uuuuuuu00RRRuuuuuuuuuRRRu00000000000
BH,3D6.1D593D45C5,Selasphorus,ALHU,00u0000000RRuu0000000000000000000000
BH,3D6.1D593D786E,Calypte,ANHU,00uu00000000000000000000000000000000
BH,3D6.1D593D7860,Selasphorus,ALHU,00uu0000uRR0000000000000000000000000
BH,3D6.1D593D7863,Calypte,ANHU,00uu00000RRRuu0000000000000000000000
BH,3D6.1D593D45D3,Selasphorus,ALHU,00uu0uuuuRRRuuuuuuuuuRRRuuu00uuuuRRR
BH,3D6.1D593D784A,Calypte,ANHU,00u000000000000000000000000000000000
BH,3D6.1D593D45B3,Calypte,ANHU,u0u0u0uuuRRRuu0000uuuRR0000000000000
BH,3D6.1D593D4607,Selasphorus,ALHU,0u0uu00uuRRRuuu000000000000000000000
BH,3D6.1D593D781E,Selasphorus,ALHU,00uuuuuuuR0Ruu000uuuuRR00uu000000000
BH,3D6.1D593D45E2,Calypte,ANHU,0uuuu0000000000000000000000000000000
BH,3D6.1D593D45FC,Selasphorus,ALHU,00uu00000000000000000000000000000000
BH,3D6.1D593D781A,Selasphorus,ALHU,000uuuu0uRR0000000000000000000000000
BH,3D6.1D593D7838,Calypte,ANHU,uuuu0uuuuR00000000000000000000000000
BH,3D6.1D593D7867,Selasphorus,ALHU,000uuuuuuRRRuu0000000000000000000000
BH,3D6.1D593D787C,Selasphorus,ALHU,000uuuuuuRRR000000000000000000000000
BH,3D6.1D593D45D9,Calypte,ANHU,0000uuuuuRRR0u0000000000000000000000
BH,3D6.1D593D45DB,Selasphorus,ALHU,0u0uuuuuuRRRu00000000000000000000000
BH,3D6.1D593D7810,Calypte,ANHU,0000uuuuuRRRuuu000000000000000000000
BH,3D6.1D593D7812,Selasphorus,ALHU,0000uuu000000uuu00000000000000000000
BH,3D6.1D593D77D6,Selasphorus,ALHU,0000uuuuuRRRuu0000000000000000000000
BH,3D6.1D593D7841,Selasphorus,ALHU,0000uu000000000000000000000000000000
BH,3D6.1D593D7816,Selasphorus,ALHU,0000uuuuuRRRu00000000000000000000000
BH,3D6.1D593D77C2,Selasphorus,ALHU,0000u0000000000000000000000000000000
BH,3D6.1D593D7811,Selasphorus,ALHU,0000u0000000000000000000000000000000
BH,3D6.1D593D7801,Selasphorus,ALHU,0000u0000000000000000000000000000000
BH,3D6.1D593D780A,Selasphorus,ALHU,0000u0000000000000000000000000000000
BH,3D6.1D593D7875,Selasphorus,ALHU,0000uu0000RRu00000000000000000000000
BH,3D6.1D593D77BA,Selasphorus,ALHU,0000uu000000000000000000000000000000
BH,3D6.1D593D77F1,Selasphorus,ALHU,00000uuuuRRRuuuuuuuuuRRRuuuuuuuuuRRR
BH,3D6.1D593D781B,Selasphorus,ALHU,00000uuuuRRRuu0000000000000000000000
BH,3D6.1D593D77D1,Selasphorus,ALHU,0000uu000000000000000000000000000000
BH,3D6.1D593D77D7,Selasphorus,ALHU,00000u000000000000000000000000000000
