Date,Time,Focal,Caller,Dyad,Playback,PBE,Stimulus,WG,Male,SexRepro,ReproN,otherFappr,otherMappr,otherSSappr,IGD,IGDr,fTravDir,fTravel,fVertN,gsAS,gsASc,gsAM,gsAMc,gsAF,gsAFc
3/24/2009,11:35,M1,M4,14,Natural,0,9890,2,0,Female,0,,,,158,150,None,0,0,14,3,3,1,8,1
3/12/2009,13:55,M1,M5,15,Natural,0,9895,1,0,Female,0,,,,180,200,To the side,-5,-1,14,11,3,3,8,5
3/12/2009,13:48,M1,M5,15,Natural,0,9896,1,1,Male,5,,,,141,150,Away,-15,-1,14,11,3,3,8,5
2/23/2009,10:23,M1,M2,12,Natural,0,9900,1,1,Male,5,,,,354,350,Away,-15,0,14,17,3,3,8,9
2/16/2009,15:24,M1,M2,12,Natural,0,9902,1,0,"Female, deflating",4,,,,320,300,None,0,0,14,18,3,5,8,9
1/1/2009,15:23,M1,M2,12,Natural,0,9918,1,0,Female,0,,,,502,500,None,0,0,14,17,3,2,8,9
11/11/2008,17:21,M1,M2,12,Natural,0,9924,2,0,Female,0,,,,250,250,Away,-5,0,14,17,3,3,8,9
11/11/2008,13:52,M1,M2,12,Natural,0,9925,1,0,Female,0,,,,335,350,None,0,0,14,17,3,3,8,9
10/20/2008,12:25,M1,M2,12,Natural,0,9931,2,0,Female,0,,,,255,250,Away,-15,-1,14,17,4,3,8,9
10/18/2008,10:41,M1,M3,13,Natural,0,9934,1,1,Male,5,,,,316,300,Towards,5,1,14,12,3,3,8,7
7/31/2008,10:26,M1,M3,13,Natural,0,9953,2,1,Male,5,,,,472,450,Away,-5,1,14,12,3,3,8,7
7/31/2008,7:45,M1,M3,13,Natural,0,9955,1,0,Female,0,,,,510,500,None,0,0,14,12,3,3,8,7
5/6/2008,10:15,M1,M2,12,Natural,0,9974,2,0,Female,0,,,,300,300,Away,-50,0,13,16,3,2,8,9
5/6/2008,10:15,M1,M2,12,Natural,0,9974,2,1,Male,5,,,,300,300,To the side,-15,1,13,16,3,2,8,9
3/6/2008,13:46,M1,M2,12,Natural,0,9984,1,0,Female,0,,,,300,300,Away,-5,,13,15,3,2,8,9
3/6/2008,13:46,M1,M2,12,Natural,0,9984,1,1,Male,5,,,,300,300,None,0,,13,15,3,2,8,9
2/17/2008,8:50,M1,M3,13,Natural,0,9988,3,1,Male,5,,,,269,250,None,0,,13,11,3,2,8,7
2/16/2008,11:20,M1,M2,12,Natural,0,9991,2,1,Male,5,,,,224,200,Away,-15,,13,15,3,2,8,9
3/22/2009,12:40,M2,M6,25,Natural,0,9891,3,1,Male,5,,,,427,450,Towards,15,0,18,16,4,5,9,10
2/16/2009,14:51,M2,M1,12,Natural,0,9903,2,1,Male,5,,,,212,200,Towards,15,0,18,14,5,3,9,8
2/4/2009,15:15,M2,M6,25,Natural,0,9907,1,1,Male,5,,,,354,350,None,0,0,18,16,4,4,9,10
10/20/2008,11:40,M2,M1,12,Natural,0,9932,1,0,Female,0,,,,472,450,None,0,0,17,14,3,4,9,8
10/20/2008,11:22,M2,M1,12,Natural,0,9933,1,0,Female,0,,,,559,550,Towards,5,0,17,14,3,4,9,8
10/17/2008,8:19,M2,M1,12,Natural,0,9935,2,1,Male,5,,,,412,400,Towards,30,0,17,14,3,3,9,8
8/29/2008,17:44,M2,M1,12,Natural,0,9943,1,1,Male,5,,,,200,200,None,0,0,17,14,3,3,9,8
5/6/2008,13:44,M2,M1,12,Natural,0,9973,1,0,"Female, w infant",1,,,,158,150,None,0,0,16,13,2,3,9,8
5/6/2008,13:44,M2,M1,12,Natural,0,9973,1,1,Male,5,,,,158,150,None,0,0,16,13,2,3,9,8
5/4/2008,8:23,M2,M1,12,Natural,0,9977,1,0,Female,0,,,,424,400,Away,-15,0,16,13,2,3,9,8
5/4/2008,8:23,M2,M1,12,Natural,0,9977,1,1,Male,5,,,,424,400,To the side,-5,1,16,13,2,3,9,8
3/26/2008,15:40,M2,M1,12,Natural,0,9979,2,1,Male,5,,,,206,200,Away,-15,,16,14,3,4,9,8
3/26/2008,14:48,M2,M1,12,Natural,0,9980,2,0,Female,0,,,,224,200,Towards,15,,16,14,3,4,9,8
3/8/2008,10:55,M2,M1,12,Natural,0,9982,3,0,Female,0,,,,335,350,None,0,,15,13,2,3,9,8
3/8/2008,10:55,M2,M1,12,Natural,0,9982,3,1,Male,5,,,,335,350,Towards,15,,15,13,2,3,9,8
2/18/2008,13:22,M2,M1,12,Natural,0,9986,3,1,Male,5,,,,361,350,None,0,,15,13,2,3,9,8
2/16/2008,11:41,M2,M1,12,Natural,0,9990,1,0,"Female, w infant",1,,,,212,200,None,0,,15,13,2,3,9,8
2/16/2008,11:41,M2,M1,12,Natural,0,9990,1,1,Male,5,,,,212,200,None,0,,15,13,2,3,9,8
1/28/2008,10:23,M2,M1,12,Natural,0,9998,1,1,Male,5,,,,1315,1300,Towards,15,,15,13,2,3,9,8
2/2/2009,14:55,M3,M1,13,Natural,0,9908,1,0,"Female, w infant",1,,,,403,400,None,0,0,12,14,3,3,7,8
2/2/2009,14:55,M3,M1,13,Natural,0,9908,1,1,Male,5,,,,403,400,None,0,0,12,14,3,3,7,8
1/31/2009,16:52,M3,M5,35,Natural,0,9911,2,1,Male,5,,,,300,300,Towards,15,0,12,11,3,3,7,5
9/16/2008,14:46,M3,M1,13,Natural,0,9939,2,0,"Female, deflating",4,,,,430,450,None,0,0,12,14,3,3,7,8
9/16/2008,14:46,M3,M1,13,Natural,0,9939,2,1,Male,5,,,,430,450,None,0,0,12,14,3,3,7,8
