Clone,Rep,Clutch,Day,Offspring,Size,Stage
4,1,0,0,0,0.649,Juv
4,1,1,7,5,1.857,Ad
4,1,2,9,14,2.041,Ad
4,1,3,11,21,2.136,Ad
4,1,4,12,26,2.158,Ad
4,1,5,14,22,2.229,Ad
4,1,6,16,23,2.33,Ad
4,1,7,18,22,2.358,Ad
4,1,8,20,21,2.404,Ad
4,1,9,22,12,,Ad
4,1,10,24,23,,Ad
4,1,11,26,16,,Ad
4,1,12,28,18,,Ad
4,1,13,31,15,,Ad
4,1,14,33,6,,Ad
4,1,15,35,11,,Ad
4,1,16,37,10,,Ad
4,1,17,37,0,,Dead
4,2,0,0,0,0.61,Juv
4,2,1,0,0,,Dead
4,3,0,0,0,0.601,Juv
4,3,1,7,5,1.782,Ad
4,3,2,9,10,1.926,Ad
4,3,3,11,16,2.01,Ad
4,3,4,13,19,2.132,Ad
4,3,5,15,24,2.16,Ad
4,3,6,17,18,2.273,Ad
4,3,7,19,19,2.283,Ad
4,3,8,21,17,2.347,Ad
4,3,9,23,17,,Ad
4,3,10,24,20,,Ad
4,3,11,26,16,,Ad
4,3,12,28,22,,Ad
4,3,13,30,13,,Ad
4,3,14,31,9,,Ad
4,3,15,31,0,,Dead
5,1,0,0,0,0.513,Juv
5,1,1,3,0,,Dead
5,2,0,0,0,0.571,Juv
5,2,1,8,1,1.633,Ad
5,2,2,10,13,1.927,Ad
5,2,3,11,15,1.984,Ad
5,2,4,15,7,2.039,Ad
5,2,5,19,19,2.104,Ad
5,2,6,21,21,2.112,Ad
5,2,7,23,9,2.114,Ad
5,2,8,25,6,2.11,Ad
5,2,9,25,0,,Dead
5,3,0,0,0,0.601,Juv
5,3,1,8,1,1.583,Ad
5,3,2,11,15,1.803,Ad
5,3,3,13,18,1.803,Ad
5,3,4,15,3,1.818,Ad
5,3,5,18,3,1.836,Ad
5,3,6,20,3,1.744,Ad
5,3,7,23,0,,Dead
8,1,0,,0,0.589,Juv
8,1,1,7,5,1.707,Ad
8,1,2,9,6,1.822,Ad
8,1,3,11,13,1.96,Ad
8,1,4,13,15,2.072,Ad
8,1,5,15,21,2.143,Ad
8,1,6,17,16,2.159,Ad
8,1,7,18,13,2.164,Ad
8,1,8,20,16,2.256,Ad
8,1,9,22,20,,Ad
8,1,10,24,20,,Ad
8,1,11,26,18,,Ad
8,1,12,28,14,,Ad
8,1,13,30,8,,Ad
8,1,14,32,5,,Ad
8,1,15,34,8,,Ad
8,1,16,34,0,,Dead
8,2,0,0,0,0.587,Juv
8,2,1,8,2,1.627,Ad
8,2,2,9,8,1.795,Ad
8,2,3,11,14,1.884,Ad
8,2,4,13,19,1.927,Ad
8,2,5,13,0,,Dead
8,3,0,0,0,0.591,Juv
8,3,1,9,6,1.773,Ad
8,3,2,11,10,1.876,Ad
8,3,3,13,13,1.952,Ad
8,3,4,15,23,2.059,Ad
8,3,5,17,18,2.114,Ad
8,3,6,19,16,2.18,Ad
8,3,7,20,21,2.233,Ad
8,3,8,22,21,2.242,Ad
8,3,9,24,23,,Ad
8,3,10,26,19,,Ad
8,3,11,28,17,,Ad
8,3,12,30,17,,Ad
8,3,13,32,13,,Ad
8,3,14,34,5,,Ad
8,3,15,36,4,,Ad
8,3,16,39,7,,Ad
8,3,17,43,0,,Dead
9,1,0,0,0,0.645,Juv
9,1,1,7,7,1.746,Ad
9,1,2,8,13,1.93,Ad
9,1,3,10,16,2.115,Ad
9,1,4,12,19,2.212,Ad
9,1,5,14,24,2.227,Ad
9,1,6,16,19,2.324,Ad
9,1,7,18,19,2.358,Ad
9,1,8,20,20,2.375,Ad
9,1,9,22,22,,Ad
9,1,10,24,21,,Ad
9,1,11,26,19,,Ad
9,1,12,26,0,,Dead
9,2,0,0,0,0.644,Juv
9,2,1,7,4,1.77,Ad
9,2,2,8,8,1.904,Ad
9,2,3,10,17,2.019,Ad
9,2,4,12,21,2.109,Ad
9,2,5,14,22,2.163,Ad
9,2,6,16,14,2.164,Ad
9,2,7,18,20,2.238,Ad
9,2,8,20,18,2.255,Ad
9,2,9,22,22,,Ad
9,2,10,23,19,,Ad
9,2,11,25,20,,Ad
9,2,12,27,15,,Ad
9,2,13,29,14,,Ad
9,2,14,31,0,,Dead
9,3,0,0,0,0.638,Juv
9,3,1,7,4,1.726,Ad
9,3,2,9,11,1.871,Ad
9,3,3,10,17,2.041,Ad
9,3,4,12,16,2.111,Ad
9,3,5,14,18,2.209,Ad
9,3,6,16,20,2.215,Ad
9,3,7,18,24,2.342,Ad
9,3,8,20,20,,Ad
9,3,9,22,22,,Ad
9,3,10,24,19,,Ad
9,3,11,26,21,,Ad
9,3,12,26,0,,Dead
10,1,0,0,0,0.663,Juv
10,1,1,6,3,1.593,Ad
10,1,2,8,3,1.805,Ad
10,1,3,9,12,,Ad
10,1,4,11,15,,Ad
10,1,5,13,16,2.118,Ad
10,1,6,15,21,2.182,Ad
10,1,7,17,20,2.217,Ad
10,1,8,19,20,2.255,Ad
10,1,9,21,18,,Ad
10,1,10,23,19,,Ad
10,1,11,24,16,,Ad
10,1,12,26,1,,Ad
10,1,13,28,0,,Dead
10,2,0,0,0,0.658,Juv
10,2,1,6,3,1.654,Ad
10,2,2,8,4,1.836,Ad
10,2,3,9,13,1.911,Ad
10,2,4,11,16,,Ad
10,2,5,13,19,2.055,Ad
10,2,6,15,20,2.143,Ad
10,2,7,17,20,2.175,Ad
10,2,8,19,21,2.212,Ad
