,Treatment,Dose,Block,Exposure time,Replicate,Spores,Death
1,1,250,1,12,1,0,NA
2,1,250,1,12,2,NA,4
3,1,250,1,12,3,0,20
4,1,250,1,12,4,0,NA
5,1,250,1,12,5,0,17
6,1,250,1,12,6,0,NA
7,1,250,1,12,7,0,NA
8,1,250,1,12,8,0,NA
9,1,250,1,12,9,0,NA
10,1,250,1,12,10,0,NA
11,1,250,1,12,11,94,14
12,1,250,1,12,12,0,22
13,1,250,1,12,13,51,13
14,1,250,1,12,14,97,15
15,1,250,1,12,15,71,14
16,2,250,1,24,1,0,NA
17,2,250,1,24,2,0,22
18,2,250,1,24,3,0,NA
19,2,250,1,24,4,0,NA
20,2,250,1,24,5,57,13
21,2,250,1,24,6,0,22
22,2,250,1,24,7,NA,4
23,2,250,1,24,8,0,NA
24,2,250,1,24,9,0,NA
25,2,250,1,24,10,82,14
26,2,250,1,24,11,0,NA
27,2,250,1,24,12,NA,4
28,2,250,1,24,13,0,NA
29,2,250,1,24,14,0,NA
30,2,250,1,24,15,0,22
31,3,250,1,48,1,0,22
32,3,250,1,48,2,0,NA
33,3,250,1,48,3,0,NA
34,3,250,1,48,4,0,11
35,3,250,1,48,5,17,13
36,3,250,1,48,6,0,10
37,3,250,1,48,7,0,NA
38,3,250,1,48,8,46,13
39,3,250,1,48,9,0,NA
40,3,250,1,48,10,48,24
41,3,250,1,48,11,0,NA
42,3,250,1,48,12,NA,2
43,3,250,1,48,13,NA,2
44,3,250,1,48,14,0,NA
45,3,250,1,48,15,0,NA
46,4,250,1,96,1,0,12
47,4,250,1,96,2,15,11
48,4,250,1,96,3,0,NA
49,4,250,1,96,4,0,24
50,4,250,1,96,5,0,16
51,4,250,1,96,6,0,24
52,4,250,1,96,7,13,13
53,4,250,1,96,8,31,12
54,4,250,1,96,9,0,NA
55,4,250,1,96,10,0,NA
56,4,250,1,96,11,0,11
57,4,250,1,96,12,71,16
58,4,250,1,96,13,0,13
59,4,250,1,96,14,0,NA
60,4,250,1,96,15,33,11
61,5,500,1,12,1,0,22
62,5,500,1,12,2,27,12
63,5,500,1,12,3,0,NA
64,5,500,1,12,4,0,13
65,5,500,1,12,5,0,20
66,5,500,1,12,6,0,NA
67,5,500,1,12,7,0,NA
68,5,500,1,12,8,0,NA
69,5,500,1,12,9,0,26
70,5,500,1,12,10,49,13
71,5,500,1,12,11,0,26
72,5,500,1,12,12,0,NA
73,5,500,1,12,13,0,22
74,5,500,1,12,14,0,NA
75,5,500,1,12,15,0,NA
76,6,500,1,24,1,0,11
77,6,500,1,24,2,88,24
78,6,500,1,24,3,0,22
79,6,500,1,24,4,0,NA
80,6,500,1,24,5,0,26
81,6,500,1,24,6,0,NA
82,6,500,1,24,7,0,20
83,6,500,1,24,8,29,10
84,6,500,1,24,9,0,NA
85,6,500,1,24,10,60,13
86,6,500,1,24,11,0,NA
87,6,500,1,24,12,0,26
88,6,500,1,24,13,0,NA
89,6,500,1,24,14,19,22
90,6,500,1,24,15,0,NA
91,7,500,1,48,1,96,14
92,7,500,1,48,2,NA,7
93,7,500,1,48,3,0,NA
94,7,500,1,48,4,26,11
95,7,500,1,48,5,NA,2
96,7,500,1,48,6,0,26
97,7,500,1,48,7,0,NA
98,7,500,1,48,8,0,NA
99,7,500,1,48,9,14,13
100,7,500,1,48,10,0,NA
101,7,500,1,48,11,16,12
102,7,500,1,48,12,0,NA
103,7,500,1,48,13,0,NA
104,7,500,1,48,14,0,10
105,7,500,1,48,15,0,12
106,8,500,1,96,1,0,NA
107,8,500,1,96,2,0,10
108,8,500,1,96,3,0,17
109,8,500,1,96,4,61,13
110,8,500,1,96,5,0,14
111,8,500,1,96,6,0,17
112,8,500,1,96,7,NA,4
113,8,500,1,96,8,68,13
114,8,500,1,96,9,,NA
115,8,500,1,96,10,0,10
116,8,500,1,96,11,0,NA
117,8,500,1,96,12,0,NA
118,8,500,1,96,13,0,NA
119,8,500,1,96,14,0,NA
120,8,500,1,96,15,0,NA
121,9,750,1,12,1,NA,4
122,9,750,1,12,2,19,10
123,9,750,1,12,3,18,13
124,9,750,1,12,4,73,16
125,9,750,1,12,5,2,24
126,9,750,1,12,6,0,10
127,9,750,1,12,7,0,NA
128,9,750,1,12,8,35,10
129,9,750,1,12,9,2,11
