,Nest_ID,Band_Num,Encouter_Hist,Experiment,Fledgling_Age
1,17-BSH-20,/*2631-33057*/,AAAAAAAA,trt,13.5
2,17-BSH-20,/*2631-33056*/,AAAAAAAA,trt,13.5
3,17-BSH-20,/*2631-33055*/,AAAAAAAA,trt,13.5
4,17-TGC-11,/*2631-33047*/,AA.....A,trt,8
5,17-TGC-11,/*2631-33046*/,AA.....U,trt,8
6,17-TGC-11,/*2631-22045*/,AD......,trt,8
7,17-BSH-36,/*2631-33063*/,AAD.....,trt,9
8,17-BSH-36,/*2631-33061*/,AAAAAAAA,trt,9
9,17-BSH-36,/*2631-33064*/,AAA.....,trt,14
10,17-BSH-36,/*2631-33062*/,AAA.....,trt,14
11,17-BSH-39,/*2631-33065*/,AD......,cntrl,10
12,17-BSH-39,/*2631-33066*/,AAAAUU..,cntrl,10
13,17-BSH-39,/*2631-33067*/,AAAD....,cntrl,10
14,17-BSH-39,/*2631-33069*/,AAUUUUU.,cntrl,10
15,17-JCM-19,/*2631-33051*/,AAAAAA.A,trt,13
16,17-JCM-19,/*2631-33052*/,AAAAAAAA,trt,10
17,17-JCM-19,/*2631-33053*/,AAAAAA.A,trt,13
18,17-JCM-19,/*2631-33054*/,AAAAAA.A,trt,13
19,17-JCM-27,/*2631-33058*/,AAUUUUUU,trt,12
20,17-JCM-27,/*2631-33059*/,AAUU....,trt,12
21,17-TGC-10,/*2631-33015*/,AAAAAUUU,cntrl,11.5
22,17-TGC-10,/*2631-33012*/,AD......,cntrl,11.5
23,17-TGC-10,/*2631-33013*/,AD......,cntrl,11.5
24,17-TGC-10,/*2631-33014*/,AAU.AAA.,cntrl,11.5
25,17-BSH-25,/*2631-33027*/,AAAAA...,cntrl,9.5
26,17-BSH-25,/*2631-33031*/,AAAAA...,cntrl,9.5
27,17-BSH-25,/*2631-33032*/,AAAUU...,cntrl,9.5
28,17-BSH-06,/*2631-33024*/,AAAAUUUU,trt,9
29,17-BSH-06,/*2631-33028*/,AAAUUUUU,trt,9
30,17-BSH-06,/*2631-33029*/,AAAD....,trt,9
31,17-BSH-06,/*2631-33030*/,AD......,trt,9
32,17-JCM-14,/*2631-33023*/,AAAAAAAA,cntrl,9
33,17-JCM-14,/*2631-33026*/,AD......,cntrl,9
34,17-JCM-14,/*2631-33025*/,AAAAAAAA,cntrl,9
35,17-JCM-04,/*2631-33016*/,AAAAAAAA,cntrl,12
36,17-JCM-04,/*2631-33017*/,AD......,cntrl,12
37,17-JCM-04,/*2631-33018*/,AAAAAAAA,cntrl,12
38,17-JCM-18,/*2631-33048*/,AAAAAAAA,cntrl,8
39,17-JCM-18,/*2631-33049*/,AAAAAAAA,cntrl,8
40,17-JCM-18,/*2631-33050*/,AAAAAAAA,cntrl,8
41,17-TGC-08,/*2631-33019*/,AAAAAAAA,trt,13
42,17-TGC-08,/*2631-33022*/,AAAAAAAA,trt,13
43,17-TGC-08,/*2631-33020*/,AAAAAAAA,trt,13
44,17-TGC-08,/*2631-33021*/,AAAAAAAA,trt,13
45,17-NSA-03,/*2631-33037*/,A...UUUU,trt,14
46,17-NSA-03,/*2631-33040*/,A...D...,trt,14
47,17-NSA-03,/*2631-33039*/,A...UUUU,trt,14
48,17-NSA-03,/*2631-33038*/,A...AAAA,trt,14
49,Unknown,/*2631-33041*/,AD......,trt,9
50,Unknown,/*2631-33042*/,AD......,trt,9
51,Unknown,/*2631-33043*/,AD......,trt,9
52,17-BSH-18,/*2631-33044*/,AD......,trt,9
53,17-JCM-21,/*2631-33035*/,AD......,trt,9
54,17-JCM-21,/*2631-33034*/,AD......,trt,9
55,17-JCM-21,/*2631-33033*/,AD......,trt,9
56,17-JCM-21,/*2631-33036*/,AD......,trt,9
