﻿start 1:,MDA,start 2:,ice Ih
p / GPa,V / mm3,p / GPa,V / mm3
0.001,0,0.00198,-0.2229
0.00101,3.08E-07,0.00198,-0.2229
0.00101,-3.59E-08,0.00238,-0.22341
0.00101,-9.43E-07,0.00281,-0.22393
0.00101,-1.38E-06,0.00325,-0.22444
0.00124,-4.65E-04,0.00371,-0.22495
0.00145,-9.79E-04,0.00421,-0.22545
0.00154,-0.00149,0.00469,-0.22597
0.00157,-0.00216,0.00521,-0.22648
0.00159,-0.00273,0.00581,-0.22699
0.0016,-0.00333,0.00656,-0.2275
0.00162,-0.00395,0.00742,-0.228
0.00165,-0.00462,0.00841,-0.22851
0.00168,-0.00532,0.00949,-0.22902
0.0017,-0.00604,0.01068,-0.22953
0.00171,-0.0068,0.01201,-0.23003
0.00173,-0.00732,0.01353,-0.23054
0.00174,-0.00787,0.01514,-0.23104
0.00176,-0.00844,0.01695,-0.23153
0.00178,-0.00904,0.01871,-0.232
0.0018,-0.00965,0.02045,-0.23242
0.00181,-0.01028,0.02221,-0.23272
0.00182,-0.01093,0.02392,-0.23297
0.00183,-0.01161,0.02561,-0.23324
0.00184,-0.0123,0.0273,-0.23347
0.00185,-0.01304,0.02899,-0.23369
0.00187,-0.01382,0.03066,-0.2339
0.00188,-0.01466,0.03234,-0.2341
0.0019,-0.01554,0.03401,-0.23432
0.00193,-0.01647,0.03568,-0.23452
0.00195,-0.01744,0.03736,-0.23472
0.00196,-0.01794,0.03903,-0.2349
0.00197,-0.01846,0.04069,-0.23509
0.00198,-0.01899,0.04236,-0.23529
0.00199,-0.01952,0.04402,-0.23549
0.00199,-0.02007,0.04569,-0.23567
0.00201,-0.02061,0.04735,-0.23584
0.00202,-0.02117,0.04901,-0.236
0.00203,-0.02174,0.05067,-0.23614
0.00205,-0.02234,0.05233,-0.23628
0.00206,-0.02296,0.05399,-0.23644
0.00208,-0.02358,0.0556,-0.23663
0.0021,-0.02423,0.05727,-0.23676
0.00212,-0.02491,0.05893,-0.23689
0.00214,-0.02558,0.0606,-0.23702
0.00216,-0.02624,0.06227,-0.23714
0.00218,-0.02688,0.06393,-0.23727
0.0022,-0.02749,0.0656,-0.23742
0.00222,-0.02809,0.06725,-0.23755
0.00225,-0.02869,0.06891,-0.23769
0.00227,-0.0293,0.07057,-0.23782
0.00229,-0.02992,0.07222,-0.23795
0.00231,-0.03055,0.07385,-0.23813
0.00234,-0.03118,0.07551,-0.23826
0.00236,-0.03182,0.07718,-0.23839
0.00238,-0.03243,0.07884,-0.23853
0.00241,-0.03302,0.0805,-0.23868
0.00243,-0.03358,0.08216,-0.23881
0.00244,-0.03412,0.08383,-0.23894
0.00246,-0.03466,0.08548,-0.23907
0.00248,-0.0352,0.08715,-0.2392
0.0025,-0.03574,0.08876,-0.23935
0.00252,-0.03629,0.09042,-0.23947
0.00254,-0.03684,0.09209,-0.23961
0.00256,-0.03741,0.09375,-0.23974
