DATE,DEPTH (m),TEMP (C),FLAG,INSTRUMENT
1967-07-28,0.00,18.50,B,BUCKET
1967-08-02,0.00,20.00,B,BUCKET
1967-08-09,0.00,19.25,,BATHY
1967-08-09,3.00,19.00,,BATHY
1967-08-09,6.00,19.00,,BATHY
1967-08-09,9.00,18.75,,BATHY
1967-08-09,12.00,18.75,,BATHY
1967-08-09,15.00,18.50,,BATHY
1967-08-09,18.00,15.75,,BATHY
1967-08-09,21.00,11.75,,BATHY
1967-08-09,24.00,10.25,,BATHY
1967-08-09,27.00,9.25,,BATHY
1967-08-09,30.00,8.75,,BATHY
1967-08-09,33.00,7.75,,BATHY
1967-08-09,36.00,7.25,,BATHY
1967-08-09,39.00,6.75,,BATHY
1967-08-09,42.00,6.75,,BATHY
1967-08-09,45.00,6.25,,BATHY
1967-08-09,48.00,6.25,,BATHY
1967-08-09,51.00,6.25,,BATHY
1967-08-09,54.00,5.75,,BATHY
1967-08-09,57.00,5.75,,BATHY
1967-08-09,60.00,5.75,,BATHY
1967-08-09,63.00,5.75,,BATHY
1967-08-09,66.00,5.75,,BATHY
1967-08-09,69.00,5.75,,BATHY
1967-08-09,72.00,5.75,,BATHY
1967-08-09,75.00,5.75,,BATHY
1967-08-09,78.00,5.75,,BATHY
1967-08-09,81.00,5.75,,BATHY
1967-08-09,84.00,5.75,,BATHY
1967-08-09,87.00,5.75,,BATHY
1967-08-09,90.00,5.75,,BATHY
1967-08-09,93.00,5.75,,BATHY
1967-08-09,96.00,5.75,,BATHY
1967-08-09,99.00,5.75,,BATHY
1967-08-09,102.00,5.75,,BATHY
1967-08-09,105.00,5.75,,BATHY
1967-08-09,108.00,5.75,,BATHY
1967-08-09,111.00,5.75,,BATHY
1967-08-09,114.00,5.75,,BATHY
1967-08-09,117.00,5.75,,BATHY
1967-08-09,120.00,5.75,,BATHY
1967-08-09,123.00,5.75,,BATHY
1967-08-09,126.00,5.75,,BATHY
1967-08-09,129.00,5.75,,BATHY
1967-08-09,132.00,5.75,,BATHY
1967-08-09,135.00,5.75,,BATHY
1967-08-14,0.00,21.50,B,BUCKET
1967-08-25,0.00,20.50,,BATHY
1967-08-25,3.00,20.50,,BATHY
1967-08-25,6.00,20.00,,BATHY
1967-08-25,9.00,20.00,,BATHY
1967-08-25,12.00,20.00,,BATHY
1967-08-25,15.00,19.50,,BATHY
1967-08-25,18.00,14.00,,BATHY
1967-08-25,21.00,12.00,,BATHY
1967-08-25,24.00,10.50,,BATHY
1967-08-25,27.00,8.50,,BATHY
1967-08-25,30.00,8.00,,BATHY
1967-08-25,33.00,7.25,,BATHY
1967-08-25,36.00,6.75,,BATHY
1967-08-25,39.00,6.50,,BATHY
1967-08-25,42.00,6.00,,BATHY
1967-08-25,45.00,5.75,,BATHY
1967-08-25,48.00,5.50,,BATHY
1967-08-25,51.00,5.25,,BATHY
1967-08-25,54.00,5.25,,BATHY
1967-08-25,57.00,5.00,,BATHY
1967-08-25,60.00,5.00,,BATHY
1967-08-25,63.00,5.00,,BATHY
1967-08-25,66.00,5.00,,BATHY
1967-08-25,69.00,5.00,,BATHY
1967-08-25,72.00,5.00,,BATHY
1967-08-25,75.00,5.00,,BATHY
1967-08-25,78.00,5.00,,BATHY
1967-08-25,81.00,5.00,,BATHY
1967-08-25,84.00,5.00,,BATHY
1967-08-25,87.00,5.00,,BATHY
1967-08-25,90.00,5.00,,BATHY
1967-08-25,93.00,4.75,,BATHY
1967-08-25,96.00,4.75,,BATHY
1967-08-25,99.00,4.75,,BATHY
1967-08-25,102.00,4.75,,BATHY
1967-08-25,105.00,4.75,,BATHY
1967-08-25,108.00,4.75,,BATHY
1967-08-25,111.00,4.75,,BATHY
1967-08-25,114.00,4.75,,BATHY
1967-08-25,117.00,4.75,,BATHY
1967-08-25,120.00,4.75,,BATHY
1967-08-25,123.00,4.75,,BATHY
1967-08-25,126.00,4.75,,BATHY
1967-08-25,129.00,4.75,,BATHY
1967-08-25,132.00,4.75,,BATHY
1967-08-25,135.00,4.75,,BATHY
1967-09-02,0.00,20.00,,BATHY
1967-09-02,3.00,19.50,,BATHY
1967-09-02,6.00,19.50,,BATHY
1967-09-02,9.00,19.00,,BATHY
1967-09-02,12.00,19.00,,BATHY
1967-09-02,15.00,18.50,,BATHY
1967-09-02,18.00,15.00,,BATHY
1967-09-02,21.00,13.00,,BATHY
1967-09-02,24.00,12.00,,BATHY
1967-09-02,27.00,9.50,,BATHY
1967-09-02,30.00,8.50,,BATHY
1967-09-02,33.00,8.00,,BATHY
1967-09-02,36.00,7.00,,BATHY
1967-09-02,39.00,6.50,,BATHY
1967-09-02,42.00,6.25,,BATHY
1967-09-02,45.00,6.00,,BATHY
1967-09-02,48.00,6.00,,BATHY
1967-09-02,51.00,5.75,,BATHY
1967-09-02,54.00,5.75,,BATHY
1967-09-02,57.00,5.50,,BATHY
1967-09-02,60.00,5.50,,BATHY
1967-09-02,63.00,5.50,,BATHY
1967-09-02,66.00,5.50,,BATHY
1967-09-02,69.00,5.25,,BATHY
1967-09-02,72.00,5.00,,BATHY
1967-09-02,75.00,5.00,,BATHY
1967-09-02,78.00,5.00,,BATHY
1967-09-02,81.00,5.00,,BATHY
1967-09-02,84.00,5.00,,BATHY
1967-09-02,87.00,5.00,,BATHY
1967-09-02,90.00,5.00,,BATHY
1967-09-02,93.00,5.00,,BATHY
1967-09-02,96.00,5.00,,BATHY
1967-09-02,99.00,5.00,,BATHY
1967-09-02,102.00,5.00,,BATHY
1967-09-02,105.00,5.00,,BATHY
1967-09-02,108.00,4.75,,BATHY
1967-09-02,111.00,4.75,,BATHY
1967-09-02,114.00,4.75,,BATHY
1967-09-02,117.00,4.75,,BATHY
1967-09-02,120.00,4.75,,BATHY
1967-09-02,123.00,4.75,,BATHY
1967-09-02,126.00,4.75,,BATHY
1967-09-02,129.00,4.75,,BATHY
1967-09-02,132.00,4.75,,BATHY
1967-09-02,135.00,4.75,,BATHY
1967-09-07,0.00,19.00,,BATHY
1967-09-07,3.00,18.50,,BATHY
1967-09-07,6.00,18.00,,BATHY
1967-09-07,9.00,17.50,,BATHY
1967-09-07,12.00,17.00,,BATHY
1967-09-07,15.00,16.50,,BATHY
1967-09-07,18.00,12.50,,BATHY
1967-09-07,21.00,10.50,,BATHY
1967-09-07,24.00,10.00,,BATHY
1967-09-07,27.00,9.00,,BATHY
1967-09-07,30.00,8.50,,BATHY
1967-09-07,33.00,8.00,,BATHY
1967-09-07,36.00,7.50,,BATHY
1967-09-07,39.00,7.00,,BATHY
1967-09-07,42.00,6.50,,BATHY
1967-09-07,45.00,6.50,,BATHY
1967-09-07,48.00,6.00,,BATHY
1967-09-07,51.00,6.00,,BATHY
1967-09-07,54.00,6.00,,BATHY
1967-09-07,57.00,5.75,,BATHY
1967-09-07,60.00,5.50,,BATHY
1967-09-07,63.00,5.50,,BATHY
1967-09-07,66.00,5.25,,BATHY
1967-09-07,69.00,5.25,,BATHY
1967-09-07,72.00,5.00,,BATHY
1967-09-07,75.00,5.00,,BATHY
1967-09-07,78.00,5.00,,BATHY
1967-09-07,81.00,5.00,,BATHY
