Iteration,Pearson's Coefficient,Residual Sum of Squares,Total Sum of Squares,R-Squared,Root Mean Square Error,Mean Absolute Error
1,0.603193459678281,356.847414876633,560.909541511761,0.363805768190608,0.664973762772266,0.503503823809597
2,0.579829134294594,373.283760506241,560.909541511761,0.334502744417276,0.68011566960877,0.513808564328398
3,0.610750442505521,351.696218060424,560.909541511761,0.372989418021783,0.660156770518182,0.499928173661218
4,0.602503979295988,357.428788000895,560.909541511761,0.362769285333328,0.6655152274508,0.506919346182453
5,0.603996331898718,356.341716776866,560.909541511761,0.364707336201742,0.664502419594296,0.506870790390689
6,0.58144890370378,371.625266909148,560.909541511761,0.337459537758005,0.678603116319471,0.512520983258899
7,0.605490992140549,355.310447740987,560.909541511761,0.366545901887574,0.663540172873755,0.505578863607646
8,0.583357983816242,370.565606374475,560.909541511761,0.339348720337813,0.677634933658305,0.512889786213481
9,0.602244227796626,357.555797393139,560.909541511761,0.362542850618202,0.665633459641061,0.504591144084906
10,0.579806983305072,372.54185410179,560.909541511761,0.335825429002835,0.679439464011508,0.515720369308272
11,0.605374072628162,355.420815372003,560.909541511761,0.366349136414982,0.663643220323274,0.502645860366096
12,0.61495060811588,348.867945525328,560.909541511761,0.378031715087141,0.657496986226034,0.499006661333993
13,0.58428350215246,369.55567253778,560.909541511761,0.341149249232319,0.676710895696327,0.517976652753652
14,0.582858768545717,370.355829474776,560.909541511761,0.339722714510088,0.677443102202799,0.52092425338747
15,0.577186980475446,374.4755456037,560.909541511761,0.332378007700822,0.681200508909028,0.512633069251616
16,0.5897133402042,366.24803312738,560.909541511761,0.347046170510365,0.673675701351584,0.508962345441526
17,0.5968878986291,361.074284566504,560.909541511761,0.35627002601286,0.668900487304623,0.511836052488312
18,0.586156628438531,368.370001396636,560.909541511761,0.343263085873335,0.675624454277405,0.511513636741296
19,0.588796054295978,366.470583836278,560.909541511761,0.346649402952625,0.673880349871803,0.51304419882762
20,0.612273158379011,350.835350600824,560.909541511761,0.374524188596874,0.65934832327175,0.499617245488142
21,0.602389474541037,357.450782174772,560.909541511761,0.362730073709618,0.665535703183243,0.510374623901636
22,0.607459331773806,353.932927065276,560.909541511761,0.369001771459695,0.662252667881061,0.500879164452849
23,0.619717862536657,346.10568487009,560.909541511761,0.382956324940974,0.654888854111344,0.498020680132379
24,0.580793152990295,372.838720328193,560.909541511761,0.335296170353387,0.679710121470531,0.512004529679886
25,0.606722918741028,354.476491777012,560.909541511761,0.36803269414596,0.662761011478366,0.506719550975289
26,0.594218314296347,362.868361015273,560.909541511761,0.353071513033506,0.670560217262817,0.508304242892356
27,0.58941995934764,366.106773070949,560.909541511761,0.347298011575592,0.673545772127711,0.511464055698921
28,0.578449893854811,373.997974763531,560.909541511761,0.333229429908549,0.680766000847721,0.510091060139377
29,0.61653708864178,347.790487190655,560.909541511761,0.379952627916986,0.656480880496014,0.496320611740288
30,0.586604095677275,367.914415624747,560.909541511761,0.344075312690981,0.675206531921438,0.517428204500078
31,0.616392562824503,347.884806169382,560.909541511761,0.379784474281245,0.656569891568844,0.49944794337068
32,0.5947824659801,362.496805083102,560.909541511761,0.353733929884483,0.670216822157374,0.514164207891781
33,0.586810469577152,368.222976360759,560.909541511761,0.343525204851523,0.675489612104006,0.509494579982555
34,0.579386618219389,373.045836956089,560.909541511761,0.334926918963336,0.679898889046018,0.515161851808365
35,0.591999145356609,364.466943561813,560.909541511761,0.350221530231946,0.672035639177289,0.508089091027517
36,0.596680509572958,361.314163600816,560.909541511761,0.355842365193139,0.66912264181565,0.509389727556573
37,0.604222700209414,356.208150237472,560.909541511761,0.364945461121198,0.664377871158123,0.506136512602291
38,0.601719198942761,357.955946569804,560.909541511761,0.361829457197246,0.666005818590414,0.508277603078674
39,0.58996368935543,365.895203587996,560.909541511761,0.347675201598752,0.673351126282873,0.509045475465935
40,0.59959572037752,359.298610458532,560.909541511761,0.359435730955561,0.667253716552743,0.506209384254758
41,0.593294887285169,363.525885352021,560.909541511761,0.351899266373241,0.671167476197524,0.505344444895278
42,0.606703063574891,354.452025069808,560.909541511761,0.368076313848236,0.662738138509624,0.499419418044085
43,0.59235469045629,364.105236399293,560.909541511761,0.350866388512561,0.671702082940889,0.511053871492499
44,0.616636170882747,347.846124065241,560.909541511761,0.37985343745851,0.656533387803069,0.498093086544047
45,0.601831873564137,357.75731093124,560.909541511761,0.362183588521219,0.665821004159693,0.503149705868215
46,0.587576125413239,367.521315965711,560.909541511761,0.344776138100326,0.674845721930994,0.510812805771921
47,0.589874857009113,365.769321552487,560.909541511761,0.347899626441248,0.673235286964362,0.511563458845492
48,0.593052702975619,363.659105264942,560.909541511761,0.351661759425932,0.671290444995815,0.512816009148011
49,0.602856169014724,357.05681931127,560.909541511761,0.363432438055997,0.665168843395887,0.504974766230972
50,0.600669010593052,358.593042865972,560.909541511761,0.360693630029018,0.66659823954837,0.508173438824567
Mean,0.596396363477707,361.508583600521,560.909541511761,0.355495749588811,0.669263388831257,0.508058318554851
Standard Deviation,0.0116296960394295,7.90320172611412,?,0.0140899755508053,0.00732225685536121,0.00574737842715619
