﻿Date,Plot,Block,Treatment,Cattle,Mega,Meso,Belt,Drep.gt2m,Drep.gt2m.Dens
22/05/2020,C-C,C,C,Moderate,No,No,3,27,168.75
22/05/2020,C-C,C,C,Moderate,No,No,1,26,162.5
22/05/2020,C-C,C,C,Moderate,No,No,2,32,200
22/05/2020,C-C,C,C,Moderate,No,No,4,17,106.25
22/05/2020,N-C,N,C,Moderate,No,No,2,26,162.5
22/05/2020,N-C,N,C,Moderate,No,No,3,25,156.25
22/05/2020,N-C,N,C,Moderate,No,No,4,29,181.25
22/05/2020,N-C,N,C,Moderate,No,No,1,26,162.5
12/06/2020,S-C,S,C,Moderate,No,No,2,27,168.75
12/06/2020,S-C,S,C,Moderate,No,No,4,41,256.25
12/06/2020,S-C,S,C,Moderate,No,No,3,25,156.25
12/06/2020,S-C,S,C,Moderate,No,No,1,48,300
22/05/2020,C-Ch,C,Ch,High,No,No,4,13,81.25
22/05/2020,C-Ch,C,Ch,High,No,No,2,14,87.5
22/05/2020,C-Ch,C,Ch,High,No,No,1,22,137.5
22/05/2020,C-Ch,C,Ch,High,No,No,3,25,156.25
22/05/2020,N-Ch,N,Ch,High,No,No,3,20,125
22/05/2020,N-Ch,N,Ch,High,No,No,1,7,43.75
22/05/2020,N-Ch,N,Ch,High,No,No,4,13,81.25
22/05/2020,N-Ch,N,Ch,High,No,No,2,10,62.5
21/05/2020,S-Ch,S,Ch,High,No,No,3,43,268.75
21/05/2020,S-Ch,S,Ch,High,No,No,1,25,156.25
21/05/2020,S-Ch,S,Ch,High,No,No,2,27,168.75
21/05/2020,S-Ch,S,Ch,High,No,No,4,14,87.5
12/06/2020,C-MW,C,MW,None,Yes,Yes,1,11,68.75
12/06/2020,C-MW,C,MW,None,Yes,Yes,3,13,81.25
12/06/2020,C-MW,C,MW,None,Yes,Yes,4,23,143.75
12/06/2020,C-MW,C,MW,None,Yes,Yes,2,12,75
22/05/2020,N-MW,N,MW,None,Yes,Yes,2,10,62.5
22/05/2020,N-MW,N,MW,None,Yes,Yes,1,6,37.5
22/05/2020,N-MW,N,MW,None,Yes,Yes,3,6,37.5
22/05/2020,N-MW,N,MW,None,Yes,Yes,4,6,37.5
12/06/2020,S-MW,S,MW,None,Yes,Yes,3,18,112.5
12/06/2020,S-MW,S,MW,None,Yes,Yes,2,14,87.5
12/06/2020,S-MW,S,MW,None,Yes,Yes,4,21,131.25
12/06/2020,S-MW,S,MW,None,Yes,Yes,1,14,87.5
22/05/2020,C-MWC,C,MWC,Moderate,Yes,Yes,4,7,43.75
22/05/2020,C-MWC,C,MWC,Moderate,Yes,Yes,2,1,6.25
22/05/2020,C-MWC,C,MWC,Moderate,Yes,Yes,3,2,12.5
22/05/2020,C-MWC,C,MWC,Moderate,Yes,Yes,1,1,6.25
22/05/2020,N-MWC,N,MWC,Moderate,Yes,Yes,2,8,50
22/05/2020,N-MWC,N,MWC,Moderate,Yes,Yes,3,13,81.25
22/05/2020,N-MWC,N,MWC,Moderate,Yes,Yes,4,12,75
22/05/2020,N-MWC,N,MWC,Moderate,Yes,Yes,1,16,100
12/06/2020,S-MWC,S,MWC,Moderate,Yes,Yes,3,10,62.5
12/06/2020,S-MWC,S,MWC,Moderate,Yes,Yes,2,14,87.5
12/06/2020,S-MWC,S,MWC,Moderate,Yes,Yes,4,20,125
12/06/2020,S-MWC,S,MWC,Moderate,Yes,Yes,1,35,218.75
22/05/2020,C-MWCh,C,MWCh,High,Yes,Yes,3,15,93.75
22/05/2020,C-MWCh,C,MWCh,High,Yes,Yes,1,13,81.25
22/05/2020,C-MWCh,C,MWCh,High,Yes,Yes,4,12,75
22/05/2020,C-MWCh,C,MWCh,High,Yes,Yes,2,16,100
22/05/2020,N-MWCh,N,MWCh,High,Yes,Yes,1,7,43.75
