site,point,species,n.ind
A1.A,1,Vanellus chilensis,1
A1.A,1,Vanellus chilensis,1
A1.A,2,Vanellus chilensis,2
A1.A,3,NA,0
A1.A,4,NA,0
A1.AFS,1,NA,0
A1.AFS,2,NA,0
A1.AFS,3,Leptotila verreauxi,1
A1.AFS,4,Patagioenas picazuro,1
A1.F,1,Chaetura meridionalis,1
A1.F,1,Hemitriccus margaritaceiventer,1
A1.F,1,Turdus amaurochalinus,1
A1.F,1,Zenaida auriculata,1
A1.F,2,Taraba major,1
A1.F,2,Tarphonomus certhioides,1
A1.F,2,Hemitriccus margaritaceiventer,1
A1.F,2,Synallaxis albescens,1
A1.F,2,Turdus amaurochalinus,1
A1.F,2,Chaetura meridionalis,3
A1.F,3,Leptotila verreauxi,1
A1.F,3,Colaptes melanochloros,1
A1.F,4,Melanerpes cactorum,3
A1.F,4,Colaptes campestris,1
A1.F,4,Thectocercus acuticaudatus,1
A1.F,4,Patagioenas picazuro,1
A1.F,4,Leptotila verreauxi,1
A1.F,4,Cacicus solitarius,1
A1.F,4,Ortalis canicollis,1
A1.F,4,Cyanocorax chrysops,1
A1.FS,1,Zenaida auriculata,1
A1.FS,1,Setophaga pitiayumi,1
A1.FS,1,Suiriri suiriri,2
A1.FS,1,Patagioenas picazuro,1
A1.FS,1,Troglodytes aedon,1
A1.FS,1,Polioptila dumicola,1
A1.FS,1,Stigmatura budytoides,1
A1.FS,2,Patagioenas picazuro,1
A1.FS,2,Saltatricula multicolor,1
A1.FS,2,Zenaida auriculata,1
A1.FS,2,Zenaida auriculata,1
A1.FS,2,Patagioenas picazuro,1
A1.FS,2,Troglodytes aedon,1
A1.FS,2,Thectocercus acuticaudatus,2
A1.FS,2,Nothoprocta cinerascens,1
A1.FS,3,Verniliornis mixtus,1
A1.FS,3,Myiopsitta monachus,2
A1.FS,3,Melanerpes candidus,3
A1.FS,3,Leptotila verreauxi,1
A1.FS,3,Colaptes melanochloros,1
A1.FS,3,Troglodytes aedon,1
A1.FS,4,Myiophobus fasciatus,1
A1.FS,4,Camptostoma obsoletum,1
A1.FS,4,Zenaida auriculata,2
A1.FS,4,Taraba major,1
A1.FS,4,Zenaida auriculata,1
A1.S,1,Tarphonomus certhioides,1
A1.S,1,Melanerpes cactorum,1
A1.S,1,Zonotrichia capensis,1
A1.S,1,Zenaida auriculata,1
A1.S,1,Troglodytes aedon,1
A1.S,1,Piranga flava,2
A1.S,1,Suiriri suiriri,1
A1.S,1,Suiriri suiriri,1
A1.S,1,Molothrus rufoaxillaris,2
A1.S,1,Troglodytes aedon,1
A1.S,2,Tarphonomus certhioides,2
A1.S,2,Saltator aurantiirostris,1
A1.S,2,Troglodytes aedon,1
A1.S,2,Troglodytes aedon,1
A1.S,2,Poospiza melanoleuca,2
A1.S,2,Polioptila dumicola,2
A1.S,2,Phacellodomus sibilatrix,2
A1.S,2,Lepidocolaptes angustirostris,1
A1.S,3,Saltatricula multicolor,2
A1.S,3,Phacellodomus sibilatrix,2
A1.S,3,Saltatricula multicolor,1
A1.S,3,Lepidocolaptes angustirostris,2
A1.S,3,Nystalus maculatus,1
A1.S,3,Molothrus bonariensis,1
A1.S,3,Suiriri suiriri,3
A1.S,3,Polioptila dumicola,2
A1.S,3,Zonotrichia capensis,2
A1.S,3,Coryphospingus cucullatus,2
A1.S,3,Saltatricula multicolor,1
A1.S,3,Crypturellus tataupa,1
A1.S,3,Leptotila verreauxi,1
A1.S,3,Coryphospingus cucullatus,3
A1.S,3,Suiriri suiriri,2
A1.S,3,Thectocercus acuticaudatus,1
A1.S,3,Xiphocolaptes major,1
A1.S,3,Thamnophilus caerulescens,1
A1.S,3,Rhynchospiza strigiceps,1
A1.S,3,Hylocharis chrysura,1
A1.S,3,Patagioenas picazuro,1
A1.S,3,Patagioenas maculosa,1
A1.S,3,Poospiza melanoleuca,2
