Plot,1979,1980,1983,1987,1990,1994,1997,2002,2008
PLOT_11101,81,77,106,116.9,115.4,134.5,156.9,87.6,118.2
PLOT_11103,64.3,85.5,38.3,82.9,68.6,69.6,96.7,111.6,104.9
PLOT_11104,92.5,112.5,104,106,109.1,63.7,110.5,79.9,79.5
PLOT_11105,164,146.7,191.3,157.8,193.3,125.8,145,75.2,101.5
PLOT_11107,80.4,102.1,48.5,173,210,132.7,194.7,113.4,119.3
PLOT_11108,90.5,44.8,48.2,72.8,50.6,19.6,47.9,31.2,20.1
PLOT_11109,81.7,57.1,80.3,43.1,15.4,3.3,4.8,3.8,9.5
PLOT_11110,63.8,110.4,125.8,150.2,186.5,105.4,146.2,55.2,81.6
PLOT_11112,133.2,126.8,127,85.9,68,36.9,36.1,17.1,5.6
PLOT_11201,32,15,2.5,0.3,0.2,3,2,2.1,1
PLOT_11202,24,40,32.1,48.3,30.4,21.6,93.1,52.9,99
PLOT_11203,1,0,0.1,1.1,1.5,10.5,26.5,15.2,31.1
PLOT_11205,52.3,41.1,27,54.2,70.2,58.7,119.5,97.5,89.8
PLOT_11206,53.6,29.8,29.5,10.9,7.9,5.5,11.3,7.1,28.4
PLOT_11207,14,17.2,31,29.2,47.3,75.2,75.4,34.2,53.7
PLOT_11208,42.1,50.6,49.1,47.7,48.6,50.4,53.3,57.7,53.9
PLOT_11209,49.5,86.6,44.7,72.8,41,34.7,86,93.4,124
PLOT_11210,119.3,113.1,122.4,131.1,91.5,82.9,89.3,87.8,98.6
PLOT_11211,80.2,85.5,127.2,44.1,16.2,5.1,5.8,5.9,1.7
PLOT_11212,122.4,100.2,94,29.7,18.3,14.7,26,23.6,21.8
PLOT_11213,83.8,96.9,127.1,89.1,95.5,84.6,85.2,80.9,55.1
PLOT_11214,25.7,13.8,20,15.1,21.5,12.4,22.3,25.5,23.5
PLOT_11215,112.1,114.1,83,71.5,49.7,56.8,53.8,27.7,46.9
PLOT_11216,101.7,150,78.8,144.2,158.1,129.5,93.3,110.6,139.3
PLOT_11217,148.1,144.5,236.4,162,160.3,129.8,100.3,55.2,40.2
PLOT_11218,268.2,181.2,206.9,219.7,207.4,185.4,183.1,91.6,119.3
PLOT_11301,188.1,204.6,152.1,50,29,17.4,50.2,16.3,61.9
PLOT_11302,87,60.8,99.3,39.6,75.2,21.8,16,13,34.7
PLOT_11303,47,38.4,29.2,61.4,90.3,81.3,111,78.3,171.3
PLOT_11304,26.2,20.5,17.3,30.6,30.5,36.9,39.4,24.4,19.5
PLOT_11305,6,11.7,14.2,24.4,36.8,30.9,50.6,19.8,48.8
PLOT_11306,0,1,0.1,0.3,0,0,0,0.4,0.8
PLOT_11307,4.4,3.2,3.4,5,6.7,12.7,36.1,29.2,44.6
PLOT_11308,3.8,2.1,3.9,5.7,12.1,15.9,46.2,49.3,37.9
PLOT_11309,71.6,102,81,137.9,129.9,101.2,187.3,145.2,142.4
PLOT_11310,2,2.1,1.3,7.3,4.9,5.2,29.5,42,49.7
PLOT_11311,132,171,122.5,163.2,153.9,144,189.5,149.7,116.9
PLOT_11312,106.5,102.7,102.1,103.3,107.7,38.3,115.4,98.4,66.1
PLOT_11313,57.1,47.5,102,82.5,90.1,83.3,89.2,88.5,82.5
PLOT_11314,65.7,94.6,54.4,37.5,13.8,2.3,5.1,8.8,15
PLOT_11315,91,86,81.1,104.8,74,50.1,58.6,36.5,31.2
PLOT_11316,42.6,32,29.5,16.3,17.8,16.8,23.4,14.2,17.9
PLOT_11317,71.5,95.5,96,66.4,49,17.5,49.6,28.1,39.4
PLOT_11318,144.1,158.9,174.3,160.9,144.3,91.5,180.2,144.8,97.5
PLOT_11319,218,179.1,143,134.2,113.9,126,121.3,90.2,104.6
PLOT_11320,60,103.2,40.4,58.5,49.6,25.9,22.3,24.2,47
PLOT_11321,73,46.8,37.1,46.9,44.4,59.7,102.7,73.4,111.7
PLOT_11322,99.8,76.7,107.5,122.1,65.4,63.9,116.5,110.3,93.5
PLOT_11323,108,98.9,100.5,71.9,67.1,23.7,28.1,29.5,43
PLOT_11324,167,205.5,152.5,134.8,111.4,88.5,104.3,117.9,109.9
PLOT_11401,146.6,126.3,130.2,131.4,155.9,114.5,161.4,133.2,83.9
PLOT_11402,116.8,124.1,116.1,122.4,118.9,121.3,124.6,133.1,130.4
PLOT_11403,115.1,85.7,33.4,57.7,47.5,94.9,146.7,130.1,105.8
PLOT_11404,62.6,58.3,27.9,64.2,114.6,117.1,170.4,186.6,142.2
PLOT_11405,133.2,140,98.2,112.2,58.8,18.6,7.6,8.4,9.5
PLOT_11406,100.2,90.2,104.4,161.6,100.7,61.5,87.3,52.5,46.2
PLOT_11407,20,27.8,14.6,13.8,28.5,9.9,5.4,9.8,6.6
PLOT_11408,55.5,35,56.6,67.7,90.5,53.3,122.2,93.5,95.4
PLOT_11409,3,2,2.2,3.5,2.3,6.1,4.9,6.8,13.3
PLOT_11410,8.4,13.5,12.9,17.5,49,10.9,3.6,3,3.3
PLOT_11411,72.2,55.5,38.5,58.2,70,46.4,81.5,57.3,44.7
PLOT_11412,220.2,134.4,202,172.2,191.5,153.5,235.1,159.1,46.9
PLOT_11413,110.2,148,112.7,125.1,134.1,166.4,138.4,78,14.8
PLOT_11414,149.4,200.3,192.5,137.7,189.5,148.4,131.3,98.3,39.5
PLOT_11415,116,117,113.4,146.3,159.6,138.4,173.8,135.4,49.9
PLOT_11416,6.5,14,12.5,86.9,76.8,45.1,27.1,17.4,10
PLOT_11417,104,106,103.1,102.3,67.1,62.6,98.7,85.6,141.1
PLOT_11418,45.1,47.5,37,10.7,7.5,2.3,12,14.5,25.8
PLOT_11419,81.8,73.7,61.4,108.4,81.7,84.4,93.8,105.8,135.7
PLOT_11420,113,109.8,88,90.1,76.6,62.7,96.4,85.8,67.8
PLOT_11421,117.4,67.5,117.6,118.6,97.2,117.1,136,126.7,43.3
PLOT_11422,112.7,116,84.1,115.6,101.2,95.3,116.9,95.2,66.4
PLOT_11423,152,146.5,134.9,126,82.7,71.7,120.7,93.8,111.7
PLOT_11424,93.1,123,86.8,106.9,69.7,91.4,157.4,142.4,103.5
PLOT_11425,141.6,142,59.7,122.4,79.6,59.8,73.6,98.6,92.5
PLOT_11426,42.8,71,25.1,48.5,43.4,52.5,92.3,90.2,87.8
PLOT_11427,106.1,58,69.7,94.9,43,12,30.5,30.7,18.8
PLOT_11501,34,24.4,12.1,14.1,18.3,2.1,4.7,6.8,36.4
PLOT_11502,23.5,40.1,35.5,85.6,109.4,83.8,113.2,111.7,111
PLOT_11503,59.5,67.5,68.6,74.3,100.8,68.6,147.3,126.2,70.6
PLOT_11504,35,22.6,27.3,46.2,44.9,32.5,65.7,59.5,52.6
PLOT_11505,71.1,86,50.8,90.7,117.3,85.6,119.1,124.5,106.6
PLOT_11506,112.9,149.8,146.2,108,128.9,140.3,156.8,160.2,128.9
PLOT_11507,68.9,93.8,71.8,123.5,139.2,92.5,124.4,78.7,114.4
PLOT_11508,164.2,196.8,240.6,264.8,204.7,188.5,231.2,203.9,153.1
PLOT_11509,69.2,135.7,123.3,125.2,168.9,149.6,206.1,181.6,175.1
PLOT_11510,51.4,30.4,55.7,101.4,68.9,59.4,76.9,117.9,85.5
PLOT_11511,42.6,44,33.8,58.4,79.4,104.2,184.8,158.7,129.2
PLOT_11512,10,6.6,23.2,52.6,43.7,72.2,81.4,109.1,113.2
PLOT_11513,21.9,21.1,43.7,46.5,43.7,57.8,80.1,108.3,87.8
PLOT_11514,50.2,73.5,40,85.9,74.1,62.6,51.6,40.7,21.8
PLOT_11515,136.6,103.2,107,118.7,169.1,169.8,194.1,229.2,122
PLOT_11516,49.9,44.1,22.5,9.6,10,20.3,30.7,43.8,51.4
PLOT_11517,5,5,1.6,4,0.9,0.8,5.7,3.7,3.4
PLOT_11518,133.5,118.2,131.1,154.5,161.2,164.6,198.9,221.3,210.6
PLOT_11519,76.5,73.4,80.1,83.9,93.5,98.5,118.8,115.1,140.1
PLOT_11520,17.1,11,11.1,25.5,67.7,66.1,107.5,75.7,74.1
PLOT_11521,114,117.1,193,188.1,134.6,111.1,140.5,141.3,131
PLOT_11522,56,43.5,49.7,63.5,66.5,47.8,75,70.1,52.4
PLOT_11523,50.2,73,68.5,39.1,25.2,6.7,27.4,21.9,37.2
PLOT_11524,9.2,21.1,26.5,57.2,29.9,39.4,53.4,29.4,4.9
PLOT_11525,16.5,38.2,37.6,26.2,20.1,13.1,34.1,46,46.6
PLOT_11526,28,22,23.2,15.3,27.2,29.2,49,56.6,62.8
PLOT_11527,11.2,13,11.6,41.7,3.1,25.3,5.3,0.5,0.1
PLOT_11601,72.1,26.5,43.6,53.1,63.2,60.7,87.9,101.1,30.4
PLOT_11602,52,59.6,90.4,142,165.5,81.7,126.2,125,60.7
PLOT_11603,33,23.5,49.2,51.1,73.5,79.2,152.3,113.5,81.3
PLOT_11604,35.2,9.1,18,31.5,17.2,7.8,94.5,96.3,91.1
PLOT_11605,126,110,139.2,233.6,191.6,115.7,183.7,177.5,96
PLOT_11606,136.2,96.1,105.9,135.2,143.5,87,127.5,128.6,117.6
PLOT_11607,120,123,169,163.8,109.4,138.6,123.9,105.6,111.4
PLOT_11608,18.9,33.8,79.5,36.8,42.2,42.1,67.6,56.5,76.8
PLOT_11609,133.2,118.3,182.5,251.8,187.7,141.7,152.9,107,82.7
PLOT_11610,36,29,53,81.4,104,88.6,139.1,124.9,70
PLOT_11612,35.1,25.2,19.2,0.9,0.5,0.9,2.3,1,3.2
PLOT_11613,103,84.6,91.5,81.5,48.9,63,55.7,43.7,28.8
PLOT_11614,113,52,50.3,50.2,52.8,75.6,81.3,91.6,79.4
PLOT_11615,151.4,121.1,154,185.6,229.7,176.3,298.5,199.2,126.5
PLOT_11616,28,37,47.4,25.3,20,10.7,15.9,14.5,41.2
PLOT_11617,67.2,44.2,79.2,76.6,56.7,68.5,147.9,103.5,94.4
PLOT_11618,40,32.3,86.3,101.7,82.2,79.5,86.6,96.9,58.1
PLOT_11619,53,56.5,34,52.7,59,84.6,116.9,104,44.4
PLOT_11620,34.3,22.4,64.3,30,13.7,17.5,46.8,32.3,31.1
PLOT_11621,97,77,101.3,114.3,97.4,105.6,93.7,114.1,54.2
PLOT_11622,50.5,54.3,69.8,80.3,32.3,10.3,11.3,10,19.8
PLOT_11623,98.3,65.2,70.7,114.7,203.4,100.5,143.3,128.4,51.1
PLOT_11624,193.9,186.4,135.1,136.7,112.1,113.7,121.5,115.8,34.2
PLOT_11625,9.7,15.2,6.1,26.9,28.3,39.8,106.5,105.3,38.9
PLOT_11626,49.3,36.4,20.4,52.6,53,64.5,72.6,42.9,37.9
PLOT_31101,74,96.9,101.6,148,191,115.8,168.5,109.4,115.4
PLOT_31102,33.3,50.9,27.9,12.4,24.7,9.3,46.2,47.6,63.7
PLOT_31103,164.4,164.1,194.7,178.5,132,157.2,169,162.8,149.6
PLOT_31201,231,206.5,223.4,184.2,190.5,50.2,72.7,46.8,45
PLOT_31202,127.7,148.8,137.5,151.7,182.8,207.4,323.6,253.2,330.3
PLOT_31203,82,98.6,205.5,141.3,170,133.6,156.8,169.2,173.3
PLOT_31204,25,13.3,50,87.5,61.6,73.8,90.9,135.2,120
PLOT_31207,59.2,39.2,51.2,37.5,30.9,38.8,62.3,70.3,81
PLOT_31208,71,80.1,99.2,60.4,43.2,34.1,93.6,104.9,42.3
PLOT_31209,66,61.8,78.6,74.8,95.3,89.2,126.5,132.8,106
PLOT_31302,85,105.3,126.5,90.3,94.1,105.7,111.1,84.7,66.6
PLOT_31303,161,157.3,169.2,197.4,232,131.5,186.1,150.8,151.4
PLOT_31304,89.5,119.5,151.4,176,135.4,134.8,148.8,137.2,128.1
PLOT_31305,53,68.9,95.8,93.6,69.8,44.6,91.9,98.9,66.2
PLOT_31306,98,85.5,122.1,91.2,86.1,81.2,82,52.5,62.5
PLOT_31308,218.1,215.6,214.2,171.4,187.5,190.2,174.5,155,94.2
PLOT_31401,142,125.7,113.9,99,84,109.5,78.9,106.4,131.9
PLOT_31402,134.2,168.2,179.6,212.1,183.9,99,118.3,51.1,48.1
PLOT_31404,25.2,26,34.8,35.5,19,4,44.9,38.2,70.3
PLOT_31405,36,44.7,46.1,55.5,43,34,99.5,60.6,88.7
PLOT_31406,19.4,21.5,27.7,36.3,27.6,13.8,61,73,60.1
PLOT_32101,135.8,77.1,94.1,82.6,62.6,44.7,73.2,56.5,43
PLOT_32102,44.3,59.5,71,139.4,113,112.4,173.3,148.8,198.7
PLOT_32103,44,44.9,53,70.7,72,38.1,59.8,66.5,41.1
PLOT_32104,92.2,119,117.5,20.5,11.8,3.4,7.6,8,12.8
PLOT_32106,97.7,93,88.6,122.6,57,38.6,45.7,36.4,70.1
PLOT_32107,30,42,45.5,73.5,61.9,38.9,115.3,122.3,61.9
PLOT_32201,152.2,119.9,197.1,190.6,141.1,141.3,211.9,201.9,119.6
PLOT_32202,99.1,83.5,76.8,105.4,48.9,19.3,29.2,25.8,21.5
PLOT_32203,14.5,17.1,8.2,9,8.5,16.8,41.3,37.8,15.1
PLOT_32204,42.1,44,33.8,32.3,27.7,18.8,24.4,43.1,44.5
PLOT_32205,40,45.5,85.4,94.5,65.6,43.9,126.2,140.4,94.5
PLOT_32206,68.2,71.7,91.1,40.4,12.8,12.7,16,26.7,27
PLOT_32207,82.2,115.4,125,179.4,95,124.6,160,109.1,48.8
PLOT_32208,42.5,80.9,93.9,78.1,54.9,24.7,10.7,6,5.8
PLOT_32301,219.9,197.8,220.1,269.7,235.2,186.6,182.2,168.9,153.2
PLOT_32302,68.3,60.6,108.6,55.1,91,103.1,121,129.7,153.4
PLOT_32303,98.5,80.2,58.5,62.6,78.5,163.1,248.1,135.8,150.4
PLOT_32304,159.7,166.4,173.8,197.2,151.6,160.3,190,188.7,185.8
PLOT_32305,23.2,23.1,23.8,39.8,43.9,64.1,113,104.7,101.8
PLOT_32401,61.1,97.7,99.2,183.8,172.6,114.1,178.9,103.3,93.8
PLOT_32402,131.1,98.1,127.4,69.4,72.1,88.1,108.5,63.7,58.9
PLOT_32403,109,147.5,136.5,150,139.3,91,127,104.4,101.1
PLOT_32404,193.4,190.1,232.5,236.9,241.5,190.4,244.2,140.2,123.4
PLOT_32405,132.5,123.7,108.6,165.9,128.7,100.6,124,110.1,96.9
PLOT_32406,64.4,97.8,95.7,79.9,68.5,63,86,119.3,130.4
PLOT_32407,108,67.7,93.5,88.3,112.4,84.7,114.8,103.5,98.1
PLOT_33101,115,111.2,124.6,86.7,104.9,59.8,61,49.7,64.2
PLOT_33102,102.2,55.5,30.3,33.6,36.8,42.7,31.1,39.7,47.1
PLOT_33103,61.7,47.6,98.1,163.3,147.9,102.2,55.9,96.3,90.4
PLOT_33104,61.9,60.9,67.6,47.6,43.2,32.4,23.3,24.7,19.7
PLOT_33105,97.1,106,98.8,43.2,16,14.1,15.2,19.7,44.1
PLOT_33106,119.2,136.8,105.3,51.9,61.6,79,115.2,115.2,82.1
PLOT_33201,57.7,71.6,41.9,79.4,61.7,29.3,53,86.9,52.7
PLOT_33202,33.3,21.8,28.7,36.9,32.3,16.9,94.4,12.7,8.5
PLOT_33203,117.8,84.1,89.8,114.7,40.9,22.3,34.5,72.8,172.2
PLOT_33204,33.7,26.8,38.6,29.2,60.5,47.6,127.4,108.1,81.2
PLOT_33205,56.3,49.6,77.5,100.1,123.3,98.3,176.8,56.4,48.8
PLOT_33206,117,123.3,128,162.8,162.5,131.2,127.2,151.9,132.2
