DeployID,Ptt,DepthSensor,Source,Instr,Day,Time,LocationQuality,Latitude,Longitude,Depth,DRange,Temperature,TRange,Activity,ARange
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,18:00:00,,,,0.5,0.50,27.5,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,18:05:00,,,,0.5,0.50,26.3,0.40,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,18:10:00,,,,0.5,0.50,27.5,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,18:15:00,,,,0.5,0.50,26.9,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,18:20:00,,,,0.5,0.50,28.1,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,18:25:00,,,,0.5,0.50,28.1,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,18:30:00,,,,0.5,0.50,26.9,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,18:35:00,,,,0.5,0.50,26.3,0.40,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,18:40:00,,,,0.5,0.50,26.3,0.40,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,18:45:00,,,,0.5,0.50,26.9,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,18:50:00,,,,0.5,0.50,26.9,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,18:55:00,,,,0.5,0.50,26.9,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,19:00:00,,,,0.5,0.50,27.5,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,19:05:00,,,,0.5,0.50,27.5,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,19:10:00,,,,0.5,0.50,28.8,0.40,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,19:15:00,,,,25.0,2.25,20.6,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,19:20:00,,,,1.0,0.50,26.9,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,19:25:00,,,,1.0,0.50,26.9,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,19:30:00,,,,18.0,2.00,21.3,0.40,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,19:35:00,,,,1.0,0.50,26.9,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,19:40:00,,,,1.0,0.50,26.9,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,19:45:00,,,,2.0,0.75,25.0,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,19:50:00,,,,1.0,0.50,26.9,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,19:55:00,,,,1.0,0.50,26.9,0.35,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,20:00:00,,,,2.0,0.50,25.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,20:05:00,,,,0.5,0.50,26.1,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,20:10:00,,,,1.0,0.50,26.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,20:15:00,,,,16.0,2.00,20.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,20:20:00,,,,2.5,0.75,24.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,20:25:00,,,,16.0,2.00,21.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,20:30:00,,,,1.0,0.50,26.1,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,20:35:00,,,,0.5,0.50,27.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,20:40:00,,,,16.0,2.00,20.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,20:45:00,,,,2.0,0.50,25.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,20:50:00,,,,1.0,0.50,26.1,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,20:55:00,,,,2.5,0.75,25.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,21:00:00,,,,1.0,0.50,26.1,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,21:05:00,,,,1.0,0.50,27.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,21:10:00,,,,1.0,0.50,27.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,21:15:00,,,,1.0,0.50,26.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,21:20:00,,,,9.0,1.00,22.1,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,21:25:00,,,,1.5,0.50,27.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,21:30:00,,,,0.5,0.50,27.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,21:35:00,,,,16.0,2.00,20.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,21:40:00,,,,1.0,0.50,26.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,21:45:00,,,,1.0,0.50,26.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,21:50:00,,,,0.5,0.50,26.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,21:55:00,,,,1.0,0.50,26.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,22:00:00,,,,0.5,0.50,26.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,22:05:00,,,,16.0,2.00,20.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,22:10:00,,,,19.0,1.75,20.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,22:15:00,,,,1.5,0.50,26.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,22:20:00,,,,19.0,1.75,21.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,22:25:00,,,,0.5,0.50,26.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,22:30:00,,,,0.5,0.50,26.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,22:35:00,,,,0.5,0.50,26.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,22:40:00,,,,19.0,1.75,20.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,22:45:00,,,,0.5,0.50,26.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,22:50:00,,,,0.5,0.50,26.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,22:55:00,,,,23.0,2.75,20.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,23:00:00,,,,0.5,0.50,26.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,23:05:00,,,,23.0,2.75,20.3,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,23:10:00,,,,1.0,0.50,26.1,0.25,,
