SiteNumber,SiteCode,Species,SiteInformation
1,SA,Rhagoletis indifferens,Salmon Arm- White Lake- British Columbia- Canada
2,LK,Rhagoletis indifferens,Little Kalama Rd- Woodland- Washington
3,LR,Rhagoletis indifferens,Lewis River Road Cemetary- Woodland- Washington
4,TCR,Rhagoletis indifferens,Trout Creek Ridge- Odell- Oregon
5,RonBC,Rhagoletis indifferens,Ronald- Washington
6,MTEma,Rhagoletis indifferens,FlatHead Lake- Montana
7,ChMt,Rhagoletis indifferens,Chiricahua Mountains- Arizona
8,DavMt,Rhagoletis indifferens,Davis Mountains- Texas
9,SanSer,Rhagoletis indifferens,San Martin- Texmelucan- Puebla- Mexico
10,TxMt,Rhagoletis cingulata,Huamantla- Tlaxcala- Mexico
11,NL,Rhagoletis cingulata,Nueva Leon- Mexico
12,LosSer,Rhagoletis cingulata,Los Lirios- Coahuila- Mexico
13,FLBC,Rhagoletis cingulata,Live Oak- Florida
14,NJBC,Rhagoletis cingulata,Cape May (Green Creek) - New Jersey
15,SB,Rhagoletis cingulata,South Bend- Indiana
,,,
