line,treatment,bluepref,generation
A,CTRL,62.5,0
A,CTRL,54.5,3
A,CTRL,64.13,6
A,CTRL,41.07,9
A,HL,46.11,0
A,HL,51.14,3
A,HL,44.17,6
A,HL,53.4,9
B,CTRL,47.22,0
B,CTRL,55.56,3
B,CTRL,43.67,6
B,CTRL,37.21,9
B,HL,56.39,0
B,HL,55.65,3
B,HL,72.62,6
B,HL,61.62,9
C,CTRL,70.21,0
C,CTRL,54.05,3
C,CTRL,64.29,6
C,CTRL,60.2,9
C,HL,52.89,0
C,HL,46.61,3
C,HL,70.83,6
C,HL,54.48,9
D,CTRL,56.89,0
D,CTRL,51,3
D,CTRL,74,6
D,CTRL,70.32,9
D,HL,57.94,0
D,HL,55.93,3
D,HL,73.76,6
D,HL,56.11,9
