spp,A,B,C,D,E,F
sp1a,2,38,78,0,29,71
sp1b,0,1,6,0,0,0
sp2a,0,0,0,0,0,0
sp2b,0,0,0,0,0,0
sp3a,0,0,0,0,0,0
sp3b,0,0,0,0,0,0
sp4a,3,0,0,11,0,0
sp4b,0,0,0,0,0,0
sp5a,0,0,0,0,0,0
sp5b,0,0,0,0,0,0
sp6a,0,0,0,0,0,0
sp6b,0,0,0,0,0,0
sp7a,0,0,0,0,0,0
sp7b,0,0,0,0,0,0
sp8a,0,0,0,2,0,0
sp8b,0,0,0,0,0,0
sp9a,7,0,0,8,0,0
sp9b,0,0,0,0,0,0
sp10a,35,0,0,0,0,7
sp10b,0,0,0,0,0,1
sp11a,4,0,0,0,0,113
sp11b,0,0,0,0,0,1
sp12a,0,22,0,0,12,1
sp12b,0,0,3,0,1,0
sp13a,0,0,0,0,0,0
sp13b,0,0,0,0,0,0
sp14a,21,14,53,41,75,1
sp14b,0,0,0,0,0,0
sp15a,0,0,0,0,6,0
sp15b,0,0,1,0,2,0
sp16a,0,0,0,0,0,0
sp16b,0,0,0,0,0,0
sp17a,0,0,9,25,0,6
sp17b,0,0,0,0,0,0
sp18a,0,0,0,0,0,0
sp18b,0,0,0,0,0,0
sp19a,0,0,0,0,0,0
sp19b,0,0,0,0,0,0
sp20a,0,0,0,0,0,0
sp20b,0,0,0,0,0,0
sp21a,0,0,0,6,0,0
sp21b,0,0,0,0,0,0
sp22a,17,74,69,0,33,48
sp22b,0,0,1,0,0,0
sp23a,0,0,0,0,0,0
sp23b,0,0,0,0,0,0
sp24a,0,0,0,0,2,0
sp24b,0,9,0,0,0,0
sp25a,0,0,0,0,0,0
sp25b,0,0,0,0,0,0
sp26a,0,0,0,93,0,0
sp26b,0,0,1,0,0,0
sp27a,0,0,0,0,0,0
sp27b,0,0,0,0,0,0
sp28a,1,0,0,0,2,0
sp28b,0,0,0,0,0,1
sp29a,0,0,0,0,0,0
sp29b,1,0,0,0,0,2
sp30a,615,129,54,118,10,80
sp30b,76,9,1,5,0,78
sp31a,0,0,0,0,0,0
sp31b,0,0,0,0,0,0
sp32a,0,1,0,38,0,0
sp32b,0,0,0,0,0,0
sp33a,0,1,0,106,1,0
sp33b,0,0,0,0,0,0
sp34a,0,0,0,32,44,0
sp34b,0,0,0,0,0,0
sp35a,0,0,0,0,0,0
sp35b,0,0,0,0,0,0
sp36a,12,0,4,0,0,22
sp36b,1,3,11,0,2,12
sp37a,252,0,6,63,12,128
sp37b,0,0,0,0,0,0
sp38a,84,248,20,63,29,0
sp38b,0,5,0,0,0,2
sp39a,0,0,0,0,2,0
sp39b,0,0,0,0,0,0
sp40a,0,0,0,0,0,0
sp40b,0,0,0,0,0,0
sp41a,0,17,55,0,11,747
sp41b,0,1,1,1,0,4
sp42a,0,1,0,3,0,0
sp42b,0,0,0,0,0,0
sp43a,4,0,0,18,0,2
sp43b,0,0,0,0,0,0
sp44a,5,0,0,0,0,0
sp44b,0,0,0,0,0,0
sp45a,0,0,1,0,6,0
sp45b,0,0,0,0,0,0
sp46a,512,76,32,0,10,104
sp46b,1,1,0,0,0,0
sp47a,0,0,0,0,0,0
sp47b,0,0,0,0,0,0
sp48a,0,0,0,4,0,0
sp48b,0,0,0,0,0,0
sp49a,0,0,0,0,0,0
sp49b,0,0,0,0,0,0
sp50a,29,37,31,39,39,31
sp50b,0,1,0,1,0,0
sp51a,133,0,0,0,0,0
sp51b,3,0,0,0,0,0
