CandidateID,Parent1,Parent2,Index,MaxUse
C0_112,0,0,6.51,1
C0_113,C0_112,0,12.76,1
C0_114,C0_001,0,12.27,1
C0_115,0,0,3.75,1
C0_116,0,0,9.08,1
C0_117,C0_115,C0_116,11.47,1
C0_118,0,0,1.57,1
C0_119,0,0,5.28,1
C0_120,C0_118,C0_119,1.97,1
C0_121,0,0,10.63,1
C0_122,C0_121,C0_002,6.13,1
C0_123,C0_120,C0_122,11.31,1
C0_124,C0_115,C0_116,11.1,1
C0_125,0,0,11.07,1
C0_126,0,0,5.74,1
C0_127,0,0,3.74,1
C0_128,C0_126,C0_127,11,1
C0_129,0,0,10.79,1
C0_130,C0_129,C0_125,10.93,1
C0_131,C0_129,C0_125,10.93,1
C0_132,0,0,10.33,1
C0_133,C0_125,C0_132,10.7,1
C0_134,0,0,5.89,1
C0_135,C0_125,C0_134,10.66,1
C0_136,C0_129,C0_132,10.56,1
C0_137,C0_005,C0_121,5.82,1
C0_138,0,0,3.85,1
C0_139,C0_012,C0_138,3.17,1
C0_140,C0_137,C0_139,10.33,1
C0_141,C0_121,0,10.32,1
C0_142,0,0,10.23,1
C0_143,C0_001,0,10.14,1
C0_144,C0_121,C0_138,9.1,1
C0_145,C0_144,C0_125,10.08,1
C0_146,C0_144,C0_129,9.94,1
C0_147,0,0,9.72,1
C0_148,0,0,2.9,1
C0_149,C0_148,0,9.53,1
C0_150,0,0,4.82,1
C0_151,C0_150,C0_129,9.48,1
C0_152,0,0,9.36,1
C0_153,0,0,1.54,1
C0_154,0,0,1.11,1
C0_155,C0_153,C0_154,3.32,1
C0_156,C0_144,C0_155,7.17,1
C0_157,C0_156,C0_123,9.24,1
C0_158,0,0,6.18,1
C0_159,0,0,1.73,1
C0_160,C0_158,C0_159,8.94,1
C0_161,C0_119,C0_118,7.44,1
C0_162,0,0,1.72,1
C0_163,C0_162,C0_159,4.16,1
C0_164,C0_161,C0_163,8.9,1
C0_165,0,0,7.24,1
C0_166,C0_165,C0_132,8.79,1
C0_167,0,0,2.1,1
C0_168,C0_002,C0_167,3.31,1
C0_169,C0_168,C0_137,7,1
C0_170,C0_140,C0_169,8.67,1
C0_171,0,0,3.94,1
C0_172,0,0,7.21,1
C0_173,C0_171,C0_172,8.66,1
C0_174,0,0,6.01,1
C0_175,C0_125,C0_174,8.54,1
C0_176,0,0,8.48,1
C0_177,C0_125,C0_134,8.48,1
C0_178,C0_121,0,8.45,1
C0_179,C0_129,C0_174,8.4,1
C0_180,C0_002,C0_118,6.43,1
C0_181,C0_180,C0_132,8.38,1
C0_182,0,0,6.26,1
C0_183,0,0,6.93,1
C0_184,C0_182,C0_183,5.25,1
C0_185,C0_184,C0_117,8.36,1
C0_186,C0_129,C0_134,8.34,1
C0_187,0,0,3.1,1
C0_188,C0_187,0,6.33,1
C0_189,C0_188,C0_132,8.33,1
C0_190,0,0,2.94,1
C0_191,0,0,3.95,1
C0_192,C0_190,C0_191,6.08,1
C0_193,C0_192,C0_132,8.21,1
C0_194,C0_184,C0_124,8.18,1
C0_195,C0_191,0,8.17,1
C0_196,0,0,7.17,1
C0_197,C0_009,C0_196,5.32,1
C0_198,C0_128,C0_197,8.16,1
C0_199,0,0,8.14,1
C0_200,0,0,4.72,1
C0_201,C0_121,C0_200,8.13,1
C0_202,0,0,8.11,1
C0_203,0,0,5.97,1
C0_204,C0_203,C0_174,8.1,1
C0_205,0,0,2.77,1
C0_206,0,0,2.63,1
C0_207,C0_205,C0_206,8.09,1
C0_208,0,0,4.53,1
C0_209,0,0,5.85,1
C0_210,C0_208,C0_209,8.03,1
C0_211,0,0,1.28,1
C0_212,C0_183,C0_211,4.53,1
C0_213,C0_117,C0_212,8,1
C0_214,0,0,7.96,1
C0_215,0,0,1.15,1
C0_216,C0_215,C0_191,7.95,1
C0_217,0,0,7.89,1
C0_218,C0_188,C0_122,7.89,1
C0_219,C0_121,C0_012,3.29,1
C0_220,0,0,2.86,1
C0_221,C0_220,C0_191,1.19,1
C0_222,C0_219,C0_221,7.88,1
C0_223,0,0,5.37,1
C0_224,C0_196,C0_223,4.71,1
C0_225,C0_224,C0_128,7.86,1
C0_226,0,0,4.57,1
C0_227,C0_226,C0_125,7.82,1
C0_228,C0_124,C0_212,7.82,1
C0_229,0,0,1.65,1
C0_230,C0_229,C0_138,3.84,1
C0_231,C0_230,C0_219,7.78,1
C0_232,C0_121,C0_229,7.76,1
C0_233,0,0,7.76,1
C0_234,0,0,3.89,1
C0_235,C0_010,C0_234,5.12,1
C0_236,C0_235,C0_132,7.73,1
C0_237,0,0,5.75,1
C0_238,0,0,4.02,1
C0_239,C0_237,C0_238,7.71,1
C0_240,0,0,7.69,1
C0_241,C0_226,C0_129,7.68,1
C0_242,C0_195,C0_196,7.67,1
C0_243,C0_121,C0_071,4.04,1
C0_244,0,0,2.67,1
C0_245,C0_002,C0_244,3.2,1
C0_246,C0_243,C0_245,7.66,1
C0_247,C0_144,C0_174,7.55,1
C0_248,0,0,7.54,1
C0_249,0,0,2.34,1
C0_250,C0_202,C0_249,7.52,1
C0_251,C0_144,C0_134,7.49,1
C0_252,0,0,3.72,1
C0_253,0,0,3.01,1
C0_254,C0_252,C0_253,7.48,1
C0_255,0,0,6.79,1
C0_256,C0_195,C0_255,7.48,1
C0_257,C0_255,C0_202,7.45,1
C0_258,0,0,7.41,1
C0_259,C0_121,C0_191,6.08,1
C0_260,0,0,1.52,1
C0_261,C0_260,C0_090,1.39,1
C0_262,C0_259,C0_261,7.39,1
C0_263,0,0,7.37,1
