"year","bimonth","habitat","dist_class","mhabitat","seed_sp","site_id","nseeds","disperser","dna_nseeds","total_dna_nseeds","prop","sd_nseeds"
"2013","Nov-Dec","forest","0","shrub","Olea_europaea","Ra1",2,"Sylvia_melanocephala",0,22,0,0
"2013","Nov-Dec","forest","0","shrub","Olea_europaea","Ra1",2,"other_spp",22,22,1,2
"2013","Nov-Dec","forest","0","shrub","Olea_europaea","Qc3",1,"Sylvia_melanocephala",0,22,0,0
"2013","Nov-Dec","forest","0","shrub","Olea_europaea","Qc3",1,"other_spp",22,22,1,1
"2013","Nov-Dec","forest","0","shrub","Olea_europaea","Ra4",3,"Sylvia_melanocephala",0,22,0,0
"2013","Nov-Dec","forest","0","shrub","Olea_europaea","Ra4",3,"other_spp",22,22,1,3
"2013","Nov-Dec","forest","0","shrub","Olea_europaea","Cm1",1,"Sylvia_melanocephala",0,22,0,0
"2013","Nov-Dec","forest","0","shrub","Olea_europaea","Cm1",1,"other_spp",22,22,1,1
"2013","Nov-Dec","forest","0","shrub","Olea_europaea","Qc2",5,"Sylvia_melanocephala",0,22,0,0
"2013","Nov-Dec","forest","0","shrub","Olea_europaea","Qc2",5,"other_spp",22,22,1,5
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Qc4",1,"other_spp",48,67,0.716417910447761,1
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Qc4",1,"Sylvia_melanocephala",19,67,0.283582089552239,0
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Ra1",1,"other_spp",48,67,0.716417910447761,1
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Ra1",1,"Sylvia_melanocephala",19,67,0.283582089552239,0
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Ra3",3,"other_spp",48,67,0.716417910447761,2
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Ra3",3,"Sylvia_melanocephala",19,67,0.283582089552239,1
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Qc1",1,"other_spp",48,67,0.716417910447761,1
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Qc1",1,"Sylvia_melanocephala",19,67,0.283582089552239,0
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Cm4",3,"other_spp",48,67,0.716417910447761,2
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Cm4",3,"Sylvia_melanocephala",19,67,0.283582089552239,1
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Plm2",1,"other_spp",48,67,0.716417910447761,1
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Plm2",1,"Sylvia_melanocephala",19,67,0.283582089552239,0
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Qc2",1,"other_spp",48,67,0.716417910447761,1
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Qc2",1,"Sylvia_melanocephala",19,67,0.283582089552239,0
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Ra4",7,"other_spp",48,67,0.716417910447761,5
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Ra4",7,"Sylvia_melanocephala",19,67,0.283582089552239,2
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Ra2",4,"other_spp",48,67,0.716417910447761,3
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Ra2",4,"Sylvia_melanocephala",19,67,0.283582089552239,1
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Cm2",1,"other_spp",48,67,0.716417910447761,1
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Cm2",1,"Sylvia_melanocephala",19,67,0.283582089552239,0
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Cm3",1,"other_spp",48,67,0.716417910447761,1
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Cm3",1,"Sylvia_melanocephala",19,67,0.283582089552239,0
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Plm1",1,"other_spp",48,67,0.716417910447761,1
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Plm1",1,"Sylvia_melanocephala",19,67,0.283582089552239,0
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Plm3",1,"other_spp",48,67,0.716417910447761,1
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Plm3",1,"Sylvia_melanocephala",19,67,0.283582089552239,0
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Qc3",2,"other_spp",48,67,0.716417910447761,1
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Qc3",2,"Sylvia_melanocephala",19,67,0.283582089552239,1
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Cm1",10,"other_spp",48,67,0.716417910447761,7
"2013","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Cm1",10,"Sylvia_melanocephala",19,67,0.283582089552239,3
"2013","Nov-Dec","forest","0","tree","Olea_europaea","Qi11",2,"Sylvia_melanocephala",0,11,0,0
"2013","Nov-Dec","forest","0","tree","Olea_europaea","Qi11",2,"other_spp",11,11,1,2
"2013","Nov-Dec","forest","0","tree","Olea_europaea","Qi05",1,"Sylvia_melanocephala",0,11,0,0
"2013","Nov-Dec","forest","0","tree","Olea_europaea","Qi05",1,"other_spp",11,11,1,1
"2013","Nov-Dec","forest","0","tree","Olea_europaea","Qi04",1,"Sylvia_melanocephala",0,11,0,0
"2013","Nov-Dec","forest","0","tree","Olea_europaea","Qi04",1,"other_spp",11,11,1,1
"2013","Nov-Dec","forest","0","tree","Olea_europaea","Qi01",1,"Sylvia_melanocephala",0,11,0,0
"2013","Nov-Dec","forest","0","tree","Olea_europaea","Qi01",1,"other_spp",11,11,1,1
