Folder,IMG,ID,Sex,Ageclass,Group size ,Fear,Gripping,Ngripping,Ngrippingreciprocated
Apr2013,8636885089_3794e11371_b,1,2,2,3,1,1,2,NaN
Apr2013,8636885089_3794e11371_b,2,1,2,3,NaN,1,NaN,NaN
Apr2013,8636885089_3794e11371_b,3,2,3,3,1,1,2,NaN
Apr2013,8636885149_5238c98c81_b,1,1,2,4,1,1,1,NaN
Apr2013,8636885149_5238c98c81_b,2,1,2,4,NaN,NaN,0,NaN
Apr2013,8636885149_5238c98c81_b,3,1,2,4,1,1,1,1
Apr2013,8636885149_5238c98c81_b,4,1,2,4,1,1,1,1
Apr2013,8636885179_97f999ce26_b,1,1,2,2,1,1,1,1
Apr2013,8636885179_97f999ce26_b,2,1,3,2,1,1,1,1
Apr2013,8636885263_e62a4628b8_b,1,1,3,2,1,1,1,1
Apr2013,8636885263_e62a4628b8_b,2,1,2,2,1,1,1,1
Apr2013,8636885293_1d80f77829_b,1,2,1,2,NaN,0,0,0
Apr2013,8636885293_1d80f77829_b,2,2,1,2,1,0,0,0
Apr2013,8637990424_acac38d716_b,1,1,2,2,1,1,1,1
Apr2013,8637990424_acac38d716_b,2,1,3,2,1,0,1,1
Apr2013,8637990508_0cebb41a48_h,1,2,2,5,1,1,1,0
Apr2013,8637990508_0cebb41a48_h,2,2,2,5,1,1,1,0
Apr2013,8637990508_0cebb41a48_h,3,2,2,5,1,1,1,0
Apr2013,8637990508_0cebb41a48_h,4,2,2,5,1,1,1,0
Apr2013,8637990508_0cebb41a48_h,5,2,2,5,1,0,0,0
Apr2013,8637990566_b7cc92df1f_b,1,1,3,2,1,1,1,1
Apr2013,8637990566_b7cc92df1f_b,2,2,3,2,1,1,1,1
Apr2013,8637990622_a662f069cf_b,1,2,3,2,1,1,1,0
Apr2013,8637990622_a662f069cf_b,2,1,3,2,1,0,0,0
Apr2013,8637990636_088d5f4536_b,1,1,3,2,NaN,1,1,1
Apr2013,8637990636_088d5f4536_b,2,1,3,2,1,1,1,1
Apr2013,8674623639_4c11fce2d0_b,1,1,N3N,4,NaN,1,1,0
Apr2013,8674623639_4c11fce2d0_b,2,1,3,4,1,1,1,0
Apr2013,8674623639_4c11fce2d0_b,3,1,N3N,4,1,1,1,1
Apr2013,8674623639_4c11fce2d0_b,4,2,3,4,1,1,1,1
Apr2013,8674623717_603535fedd_b,1,1,2,3,0,1,1,1
Apr2013,8674623717_603535fedd_b,2,1,N3N,3,NaN,1,1,1
Apr2013,8674623717_603535fedd_b,3,2,3,3,1,1,1,1
Apr2013,8674623779_341b7dbde4_b,1,1,2,3,1,0,0,0
Apr2013,8674623779_341b7dbde4_b,2,NaN,N3N,3,NaN,0,0,0
Apr2013,8674623779_341b7dbde4_b,3,1,3,3,1,0,0,0
Apr2013,8674623825_0e7d790d31_b,1,1,3,1,1,0,0,0
Apr2013,8674623891_ef22a27bdc_b,1,2,3,1,1,0,0,0
Apr2013,8674623925_fd3c29e366_b,1,1,2,4,NaN,NaN,NaN,0
Apr2013,8674623925_fd3c29e366_b,2,2,3,4,1,1,1,0
Apr2013,8674623925_fd3c29e366_b,3,2,3,4,1,1,1,1
Apr2013,8674623925_fd3c29e366_b,4,1,3,4,0,1,1,1
Apr2013,8675729110_7a489a1e2d_b,1,2,2,2,1,1,1,0
Apr2013,8675729110_7a489a1e2d_b,2,2,2,2,1,0,0,0
Apr2013,8675729178_6550d3559f_b,1,1,2,2,NaN,1,1,0
Apr2013,8675729178_6550d3559f_b,2,1,2,2,1,0,0,0
Apr2013,8675729234_4cf98397ef_b,1,2,3,2,1,1,1,1
Apr2013,8675729234_4cf98397ef_b,2,1,3,2,1,1,1,1
Apr2013,8675729272_8569970af7_b,1,1,2,3,1,1,1,0
Apr2013,8675729272_8569970af7_b,2,1,2,3,1,1,1,1
Apr2013,8675729272_8569970af7_b,3,1,2,3,1,1,1,1
Apr2013,8695806717_779cf59967_b,1,1,3,2,NaN,1,1,1
Apr2013,8695806717_779cf59967_b,2,2,3,2,1,1,1,1
Apr2013,8695806763_897174ac78_b,1,1,3,2,1,1,1,1
Apr2013,8695806763_897174ac78_b,2,1,3,2,1,1,1,1
Apr2013,8695806795_16a0154a87_b,1,2,3,2,1,1,1,1
Apr2013,8695806795_16a0154a87_b,2,1,3,2,1,1,1,1
Apr2013,8696927132_85542d9061_b,1,1,2,6,1,1,1,0
Apr2013,8696927132_85542d9061_b,2,1,2,6,NaN,1,1,0
Apr2013,8696927132_85542d9061_b,3,1,2,6,NaN,1,1,0
Apr2013,8696927132_85542d9061_b,4,1,2,6,NaN,1,1,0
Apr2013,8696927132_85542d9061_b,5,1,2,6,1,1,1,1
Apr2013,8696927132_85542d9061_b,6,1,2,6,1,1,1,1
Apr2013,8696927224_b944d4855a_b,1,2,2,2,1,0,0,0
Apr2013,8696927224_b944d4855a_b,2,2,2,2,1,0,0,0
Apr2013,8696927252_e73919c2e4_b,1,1,2,3,0,0,0,0
Apr2013,8696927252_e73919c2e4_b,2,2,2,3,1,1,1,0
Apr2013,8696927252_e73919c2e4_b,3,2,3,3,1,0,0,0
Apr2013,8696927268_db48190462_b,1,1,3,2,1,0,0,0
Apr2013,8696927268_db48190462_b,2,1,3,2,1,NaN,NaN,0
Apr2013,8696927314_63da352eaf_b,1,2,3,1,1,0,0,0
Apr2013,8696927338_fb722bc732_b,1,2,3,2,1,1,1,0
Apr2013,8696927338_fb722bc732_b,2,1,3,2,1,0,0,0
Apr2013,8696928930_f9fdd2ea24_b,1,2,2,3,1,0,0,0
