YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,22.0000000000000000,34.0011354999999970,-117.3375219000000000,287.0000000000000000,269.7900000000000200,37.4799999999999970,9.0000000000000000,1.6299999999999999,0.9500000000000000,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,0.0000000000000000,14.0000000000000000,0.5000000000000000,0.3000000000000000,16.0000000000000000,96.0999999999999940,14.4060000000000010,392.4200000000000200,0.0000000000000000,0.0000000000000000,59.7999999999999970,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011407499999980,-117.3375218000000000,              NaN,6.4532025200000005
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,23.0000000000000000,34.0011377300000040,-117.3377056000000100,287.3999999999999800,270.4200000000000200,36.7400000000000020,9.0000000000000000,1.6299999999999999,0.9500000000000000,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1.0000000000000000,14.0000000000000000,0.5000000000000000,0.3000000000000000,16.0000000000000000,96.0999999999999940,13.3320000000000010,394.6200000000000000,0.0000000000000000,0.0000000000000000,58.6000000000000010,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011430899999990,-117.3377056000000100,              NaN,6.0610738399999997
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,24.0000000000000000,34.0011401100000010,-117.3378916000000100,288.1000000000000200,271.3000000000000100,35.7999999999999970,9.0000000000000000,1.6299999999999999,0.9500000000000000,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2.0000000000000000,14.0000000000000000,0.5000000000000000,0.3000000000000000,16.0000000000000000,96.0999999999999940,13.3610000000000010,394.7200000000000300,0.0000000000000000,0.0000000000000000,57.5300000000000010,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011454599999960,-117.3378915000000000,              NaN,6.0738539200000004
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,25.0000000000000000,34.0011439800000020,-117.3380678000000000,288.5000000000000000,271.0799999999999800,34.9900000000000020,9.0000000000000000,1.6299999999999999,0.9500000000000000,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,15.5090000000000000,394.9700000000000300,0.0000000000000000,0.0000000000000000,56.5300000000000010,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011476999999970,-117.3380677000000000,              NaN,6.4255897300000004
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,26.0000000000000000,34.0011482199999970,-117.3382416000000000,288.8000000000000100,270.5699999999999900,34.2100000000000010,9.0000000000000000,1.6299999999999999,0.9500000000000000,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,4.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,16.9349999999999990,394.8500000000000200,0.0000000000000000,0.0000000000000000,55.1099999999999990,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011499100000020,-117.3382415000000000,              NaN,6.9867847500000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,27.0000000000000000,34.0011482199999970,-117.3384094000000000,288.3000000000000100,270.1800000000000100,33.4399999999999980,9.0000000000000000,1.6299999999999999,0.9500000000000000,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,5.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,16.3189999999999990,395.2699999999999800,0.0000000000000000,0.0000000000000000,54.1700000000000020,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011520500000020,-117.3384094000000000,              NaN,6.7504111299999998
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,28.0000000000000000,34.0011482199999970,-117.3385773000000000,287.8000000000000100,269.7900000000000200,32.6599999999999970,9.0000000000000000,1.6299999999999999,0.9500000000000000,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,6.0000000000000000,13.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,14.2880000000000000,395.1999999999999900,0.0000000000000000,0.0000000000000000,52.9200000000000020,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011541800000000,-117.3385772000000000,              NaN,5.9466175999999997
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,29.0000000000000000,34.0011482199999970,-117.3387256000000000,287.6999999999999900,270.3100000000000000,30.8200000000000000,9.0000000000000000,1.6299999999999999,0.9500000000000000,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,7.0000000000000000,11.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,13.6999999999999990,395.3199999999999900,0.0000000000000000,0.0000000000000000,50.8599999999999990,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011560700000000,-117.3387255000000000,              NaN,5.7158840000000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,30.0000000000000000,34.0011482199999970,-117.3388714000000000,287.6999999999999900,270.8399999999999700,28.7300000000000000,9.0000000000000000,1.6200000000000001,0.9500000000000000,1.3100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,8.0000000000000000,10.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,13.6259999999999990,395.3800000000000000,0.0000000000000000,0.0000000000000000,48.0000000000000000,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011579299999980,-117.3388712999999900,              NaN,5.6874478799999997
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,31.0000000000000000,34.0011482199999970,-117.3390071000000000,288.3000000000000100,271.4200000000000200,25.6600000000000000,10.0000000000000000,1.5400000000000000,0.9200000000000000,1.2300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,9.0000000000000000,6.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,12.7360000000000010,395.3700000000000000,0.0000000000000000,0.0000000000000000,44.2800000000000010,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011596499999980,-117.3390069000000000,              NaN,5.3354323199999998
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,32.0000000000000000,34.0011491699999980,-117.3391285000000000,288.8000000000000100,271.8399999999999700,22.5599999999999990,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,10.0000000000000000,4.0000000000000000,0.2500000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,11.8089999999999990,395.3899999999999900,0.0000000000000000,0.0000000000000000,38.6700000000000020,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011611999999990,-117.3391283000000000,              NaN,5.2191605100000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,33.0000000000000000,34.0011515500000030,-117.3392286000000000,289.1999999999999900,272.0299999999999700,19.3900000000000010,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,11.0000000000000000,6.0000000000000000,0.2500000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,14.1120000000000000,395.3899999999999900,0.0000000000000000,0.0000000000000000,32.9399999999999980,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011624699999970,-117.3392285000000000,              NaN,6.1297436799999998
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,34.0000000000000000,34.0011571200000020,-117.3393097000000000,289.8999999999999800,272.2300000000000200,16.4100000000000000,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,12.0000000000000000,8.0000000000000000,0.2500000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,11.9130000000000000,395.5099999999999900,0.0000000000000000,0.0000000000000000,28.0200000000000000,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011634999999970,-117.3393096000000100,              NaN,5.2617106299999996
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,35.0000000000000000,34.0011634800000020,-117.3393860000000000,290.6999999999999900,272.4200000000000200,13.4800000000000000,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,13.0000000000000000,6.0000000000000000,0.5000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,9.4670000000000005,395.4200000000000200,0.0000000000000000,0.0000000000000000,23.2700000000000000,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011644800000000,-117.3393860000000000,              NaN,4.5434411399999997
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,36.0000000000000000,34.0011656000000000,-117.3394368000000000,291.3000000000000100,272.8399999999999700,10.4100000000000000,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.2000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,14.0000000000000000,9.0000000000000000,0.5000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,9.5399999999999991,395.3500000000000200,0.0000000000000000,0.0000000000000000,17.5900000000000000,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011651200000030,-117.3394369000000000,              NaN,4.5716390000000002
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,37.0000000000000000,34.0011681399999970,-117.3394818000000000,291.8999999999999800,273.9499999999999900,7.4000000000000004,10.0000000000000000,1.4700000000000000,0.9100000000000000,1.1499999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,15.0000000000000000,14.0000000000000000,0.5000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,11.4209999999999990,395.4300000000000100,0.0000000000000000,0.0000000000000000,12.8599999999999990,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011657000000010,-117.3394818000000000,              NaN,5.3162060300000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,38.0000000000000000,34.0011723800000000,-117.3395029999999900,292.3999999999999800,277.8800000000000000,4.5700000000000003,10.0000000000000000,1.2900000000000000,0.9100000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,16.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,6.9989999999999997,395.5000000000000000,0.0000000000000000,0.0000000000000000,8.7599999999999998,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,3.0681045000000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,39.0000000000000000,34.0011758799999980,-117.3395175999999900,292.8000000000000100,280.2300000000000200,2.3100000000000001,10.0000000000000000,1.2600000000000000,1.0000000000000000,0.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,17.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,1.3670000000000000,395.4599999999999800,0.0000000000000000,0.0000000000000000,5.0700000000000003,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,0.8405938200000001
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,40.0000000000000000,34.0011782600000030,-117.3395224000000100,293.0000000000000000,280.2300000000000200,0.9000000000000000,9.0000000000000000,1.4500000000000000,1.2200000000000000,0.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,18.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,-1.3899999999999999,395.1100000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,-0.8492029000000001
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,41.0000000000000000,34.0011787400000000,-117.3395266999999900,293.1000000000000200,280.2300000000000200,0.4600000000000000,9.0000000000000000,1.4900000000000000,1.2700000000000000,0.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,19.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,-1.0960000000000001,394.9700000000000300,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,-0.7328871200000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,42.0000000000000000,34.0011787400000000,-117.3395309999999900,293.1000000000000200,280.2300000000000200,0.2500000000000000,9.0000000000000000,1.4900000000000000,1.2700000000000000,0.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,20.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,0.0290000000000000,394.9200000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,47.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,0.3114526800000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,43.0000000000000000,34.0011787400000000,-117.3395309999999900,293.1999999999999900,280.2300000000000200,0.1100000000000000,9.0000000000000000,1.5000000000000000,1.2700000000000000,0.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,21.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,-0.6170000000000000,394.9300000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,-0.5436718100000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,44.0000000000000000,34.0011783200000010,-117.3395309999999900,293.1999999999999900,280.2300000000000200,0.0000000000000000,9.0000000000000000,1.5000000000000000,1.2300000000000000,0.8300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,22.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,0.0290000000000000,394.9400000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,0.3114532600000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,45.0000000000000000,34.0011761900000020,-117.3395309999999900,293.1999999999999900,280.2300000000000200,0.0000000000000000,10.0000000000000000,1.5000000000000000,1.0300000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,23.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,0.2490000000000000,394.8299999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,0.3983126700000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,46.0000000000000000,34.0011758799999980,-117.3395309999999900,293.1999999999999900,280.2300000000000200,0.0000000000000000,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,24.0000000000000000,14.0000000000000000,0.2500000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,-2.2730000000000001,394.9499999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,-1.4477213500000001
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,47.0000000000000000,34.0011782600000030,-117.3395309999999900,293.1999999999999900,280.2300000000000200,0.0000000000000000,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,25.0000000000000000,14.0000000000000000,0.2500000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,-2.3650000000000002,394.8500000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,-1.4838202500000002
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,48.0000000000000000,34.0011787400000000,-117.3395309999999900,293.1999999999999900,280.2300000000000200,0.0000000000000000,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,26.0000000000000000,14.0000000000000000,0.2500000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,-2.1810000000000000,394.8199999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,-1.4111024200000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,49.0000000000000000,34.0011787400000000,-117.3395309999999900,293.1999999999999900,280.2300000000000200,0.0000000000000000,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,27.0000000000000000,14.0000000000000000,0.5000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,-2.3839999999999999,394.8399999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,-1.7412985599999999
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,50.0000000000000000,34.0011787400000000,-117.3395309999999900,293.1000000000000200,280.2300000000000200,0.0000000000000000,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,28.0000000000000000,14.0000000000000000,0.5000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,-2.5120000000000000,394.8100000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,-1.7917627200000001
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,51.0000000000000000,34.0011787400000000,-117.3395309999999900,293.1000000000000200,280.2300000000000200,0.0000000000000000,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,29.0000000000000000,14.0000000000000000,0.5000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,-2.4929999999999999,394.7900000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,-1.7842114700000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,52.0000000000000000,34.0011787400000000,-117.3395309999999900,293.1000000000000200,280.2300000000000200,0.0000000000000000,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,30.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,-0.7100000000000000,394.8199999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,-0.5803222000000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,53.0000000000000000,34.0011787400000000,-117.3395309999999900,293.1000000000000200,280.2300000000000200,0.0000000000000000,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,31.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,-0.7100000000000000,394.9499999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,-0.5804144999999999
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,54.0000000000000000,34.0011787400000000,-117.3395309999999900,293.1000000000000200,280.2300000000000200,0.0000000000000000,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,32.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,-0.2680000000000000,394.9400000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,-0.4058439200000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,55.0000000000000000,34.0011787400000000,-117.3395309999999900,293.1000000000000200,280.2300000000000200,0.0000000000000000,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,33.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,0.1760000000000000,394.8500000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,0.3694936000000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,56.0000000000000000,34.0011787400000000,-117.3395309999999900,293.1000000000000200,280.2300000000000200,0.0000000000000000,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,34.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,0.0630000000000000,394.9599999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,0.3248824800000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,57.0000000000000000,34.0011787400000000,-117.3395309999999900,293.1000000000000200,280.2300000000000200,0.0000000000000000,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,35.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,0.0630000000000000,394.9599999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,0.3248824800000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,58.0000000000000000,34.0011787400000000,-117.3395309999999900,293.1000000000000200,280.2300000000000200,0.0000000000000000,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,36.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,0.0630000000000000,394.8600000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,0.3248761800000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,9.0000000000000000,59.0000000000000000,34.0011787400000000,-117.3395309999999900,293.1000000000000200,280.2300000000000200,0.0000000000000000,10.0000000000000000,1.5000000000000000,0.9100000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,37.0000000000000000,14.0000000000000000,0.2500000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,-2.1070000000000002,394.8600000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,-1.3819700200000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,10.0000000000000000,0.0000000000000000,34.0011787400000000,-117.3395309999999900,293.1000000000000200,280.2300000000000200,0.0000000000000000,10.0000000000000000,1.5400000000000000,0.9300000000000001,1.2300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,38.0000000000000000,14.0000000000000000,0.2500000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,-2.2919999999999998,394.8899999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,-1.4550878800000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,10.0000000000000000,1.0000000000000000,34.0011787400000000,-117.3395309999999900,293.1000000000000200,280.2300000000000200,0.0000000000000000,9.0000000000000000,1.6399999999999999,0.9600000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,39.0000000000000000,14.0000000000000000,0.2500000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,-1.9019999999999999,394.8999999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,-1.3010998000000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,10.0000000000000000,2.0000000000000000,34.0011787400000000,-117.3395309999999900,293.1000000000000200,280.2300000000000200,0.0000000000000000,9.0000000000000000,1.5900000000000001,0.9400000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,40.0000000000000000,14.0000000000000000,0.5000000000000000,0.3000000000000000,16.0000000000000000,96.2000000000000030,-2.1810000000000000,394.8700000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21.0000000000000000,46.0000000000000000,24293561.0000000000000000,34.0011659700000020,-117.3395029999999900,              NaN,-1.6612114700000002
