Logger,Datetime,Antenna,RFID,Species,Weight,Date,values,minutes,Datehour
LOGGER01,1/24/2019 12:45,1,011016B1E9,RBNU,10.6,1/24/2019,273,4.55,1/24/2019 12:00
LOGGER01,1/24/2019 12:47,1,011016B1E9,RBNU,10.6,1/24/2019,124,2.066666667,1/24/2019 12:00
LOGGER01,1/24/2019 12:58,2,011016B1E9,RBNU,10.6,1/24/2019,682,11.36666667,1/24/2019 12:00
LOGGER01,1/24/2019 13:00,2,011016B1E9,RBNU,10.6,1/24/2019,129,2.15,1/24/2019 13:00
LOGGER01,1/24/2019 13:24,2,011016B1E9,RBNU,10.6,1/24/2019,1394,23.23333333,1/24/2019 13:00
LOGGER01,1/24/2019 13:28,2,011016B1E9,RBNU,10.6,1/24/2019,289,4.816666667,1/24/2019 13:00
LOGGER01,1/24/2019 13:30,2,011016B1E9,RBNU,10.6,1/24/2019,79,1.316666667,1/24/2019 13:00
LOGGER01,1/24/2019 13:35,2,011016B1E9,RBNU,10.6,1/24/2019,300,5,1/24/2019 13:00
LOGGER01,1/24/2019 13:36,2,011016B1E9,RBNU,10.6,1/24/2019,50,0.833333333,1/24/2019 13:00
LOGGER01,1/24/2019 13:41,2,011016B1E9,RBNU,10.6,1/24/2019,294,4.9,1/24/2019 13:00
LOGGER01,1/24/2019 14:05,2,011016B1E9,RBNU,10.6,1/24/2019,1472,24.53333333,1/24/2019 14:00
LOGGER01,1/24/2019 14:23,1,011016B1E9,RBNU,10.6,1/24/2019,1074,17.9,1/24/2019 14:00
LOGGER01,1/24/2019 14:39,1,011016B1E9,RBNU,10.6,1/24/2019,949,15.81666667,1/24/2019 14:00
LOGGER01,1/24/2019 14:40,1,011016B1E9,RBNU,10.6,1/24/2019,70,1.166666667,1/24/2019 14:00
LOGGER01,1/24/2019 14:41,1,011016B1E9,RBNU,10.6,1/24/2019,60,1,1/24/2019 14:00
LOGGER01,1/24/2019 14:43,2,011016B1E9,RBNU,10.6,1/24/2019,114,1.9,1/24/2019 14:00
LOGGER01,1/24/2019 14:44,1,011016B1E9,RBNU,10.6,1/24/2019,52,0.866666667,1/24/2019 14:00
LOGGER01,1/24/2019 14:46,1,011016B1E9,RBNU,10.6,1/24/2019,164,2.733333333,1/24/2019 14:00
LOGGER01,1/24/2019 14:50,2,011016B1E9,RBNU,10.6,1/24/2019,230,3.833333333,1/24/2019 14:00
LOGGER01,1/24/2019 14:51,2,011016B1E9,RBNU,10.6,1/24/2019,45,0.75,1/24/2019 14:00
LOGGER01,1/24/2019 14:53,1,011016B1E9,RBNU,10.6,1/24/2019,88,1.466666667,1/24/2019 14:00
LOGGER01,1/24/2019 14:53,2,011016B1E9,RBNU,10.6,1/24/2019,41,0.683333333,1/24/2019 14:00
LOGGER01,1/24/2019 14:54,2,011016B1E9,RBNU,10.6,1/24/2019,30,0.5,1/24/2019 14:00
LOGGER01,1/24/2019 14:54,2,011016B1E9,RBNU,10.6,1/24/2019,27,0.45,1/24/2019 14:00
LOGGER01,1/24/2019 14:55,2,011016B1E9,RBNU,10.6,1/24/2019,24,0.4,1/24/2019 14:00
LOGGER01,1/24/2019 14:55,2,011016B1E9,RBNU,10.6,1/24/2019,22,0.366666667,1/24/2019 14:00
LOGGER01,1/24/2019 14:56,2,011016B1E9,RBNU,10.6,1/24/2019,46,0.766666667,1/24/2019 14:00
LOGGER01,1/24/2019 14:57,2,011016B1E9,RBNU,10.6,1/24/2019,73,1.216666667,1/24/2019 14:00
LOGGER01,1/24/2019 14:57,2,011016B1E9,RBNU,10.6,1/24/2019,16,0.266666667,1/24/2019 14:00
LOGGER01,1/24/2019 14:58,2,011016B1E9,RBNU,10.6,1/24/2019,21,0.35,1/24/2019 14:00
LOGGER01,1/24/2019 14:58,1,011016B1E9,RBNU,10.6,1/24/2019,35,0.583333333,1/24/2019 14:00
LOGGER01,1/24/2019 14:59,1,011016B1E9,RBNU,10.6,1/24/2019,35,0.583333333,1/24/2019 14:00
LOGGER01,1/24/2019 14:59,1,011016B1E9,RBNU,10.6,1/24/2019,27,0.45,1/24/2019 14:00
LOGGER01,1/24/2019 15:09,2,011016B1E9,RBNU,10.6,1/24/2019,573,9.55,1/24/2019 15:00
LOGGER01,1/24/2019 15:10,2,011016B1E9,RBNU,10.6,1/24/2019,52,0.866666667,1/24/2019 15:00
LOGGER01,1/24/2019 15:14,1,011016B1E9,RBNU,10.6,1/24/2019,232,3.866666667,1/24/2019 15:00
LOGGER01,1/24/2019 15:18,1,011016B1E9,RBNU,10.6,1/24/2019,270,4.5,1/24/2019 15:00
LOGGER01,1/24/2019 15:23,1,011016B1E9,RBNU,10.6,1/24/2019,297,4.95,1/24/2019 15:00
LOGGER01,1/24/2019 15:24,1,011016B1E9,RBNU,10.6,1/24/2019,23,0.383333333,1/24/2019 15:00
LOGGER01,1/24/2019 15:31,1,011016B1E9,RBNU,10.6,1/24/2019,474,7.9,1/24/2019 15:00
LOGGER01,1/24/2019 15:33,2,011016B1E9,RBNU,10.6,1/24/2019,91,1.516666667,1/24/2019 15:00
LOGGER01,1/24/2019 15:49,2,011016B1E9,RBNU,10.6,1/24/2019,943,15.71666667,1/24/2019 15:00
LOGGER01,1/24/2019 15:49,2,011016B1E9,RBNU,10.6,1/24/2019,26,0.433333333,1/24/2019 15:00
LOGGER01,1/24/2019 15:50,2,011016B1E9,RBNU,10.6,1/24/2019,72,1.2,1/24/2019 15:00
LOGGER01,1/24/2019 15:52,1,011016B1E9,RBNU,10.6,1/24/2019,118,1.966666667,1/24/2019 15:00
